Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-16 23:00:00,,0817.4,5.00,0.00,29.6,28.7,00.0,38.6,31.3,09.6,0000.0,0001.78,0000.71,0000.28
2021-11-16 23:01:00,,0817.4,5.00,0.00,29.6,28.8,00.0,38.6,31.4,09.5,0000.0,0001.77,0000.70,0000.27
2021-11-16 23:02:00,,0817.4,5.00,0.00,29.7,28.8,00.0,38.6,31.4,09.5,0000.0,0001.82,0000.71,0000.28
2021-11-16 23:03:00,,0817.4,5.01,0.00,29.7,28.8,00.0,38.7,31.5,09.5,0000.0,0002.91,0000.70,0000.28
2021-11-16 23:04:00,,0817.3,5.01,0.00,29.7,28.9,00.0,38.7,31.5,09.5,0000.0,0002.81,0000.66,0000.28
2021-11-16 23:05:00,,0817.3,5.00,0.00,29.7,28.9,00.0,38.7,31.5,09.5,0000.0,0002.74,0000.62,0000.28
2021-11-16 23:06:00,,0817.5,5.01,0.00,29.7,28.9,00.0,38.7,31.5,09.5,0000.0,0003.26,0000.63,0000.28
2021-11-16 23:07:00,,0817.6,4.99,0.00,29.8,29.0,00.0,38.7,31.5,09.5,0000.0,0003.12,0000.61,0000.28
2021-11-16 23:08:00,,0817.6,5.01,0.00,29.8,29.0,00.0,38.7,31.6,09.5,0000.0,0003.15,0000.58,0000.28
2021-11-16 23:09:00,,0817.5,4.99,0.00,29.8,29.1,00.0,38.7,31.6,09.4,0000.0,0003.19,0000.59,0000.28
2021-11-16 23:10:00,,0817.6,5.01,0.00,29.8,28.8,00.0,38.8,31.6,09.4,0000.0,0003.91,0000.58,0000.26
2021-11-16 23:11:00,,0817.5,4.99,0.00,29.8,26.7,00.0,38.8,31.1,09.5,0000.0,0004.10,0000.56,0000.26
2021-11-16 23:12:00,,0817.4,5.00,0.00,29.6,26.0,00.0,38.7,31.0,09.5,0000.0,0004.15,0000.59,0000.27
2021-11-16 23:13:00,,0817.4,4.99,0.00,29.6,26.3,00.0,38.7,31.0,09.6,0000.0,0003.96,0000.56,0000.27
2021-11-16 23:14:00,,0817.5,5.00,0.00,29.5,26.7,00.0,38.6,31.0,09.6,0000.0,0002.87,0000.60,0000.27
2021-11-16 23:15:00,,0817.6,4.99,0.00,29.5,27.1,00.0,38.6,31.1,09.6,0000.0,0002.94,0000.63,0000.27
2021-11-16 23:16:00,,0817.6,5.01,0.00,29.5,27.4,00.0,38.6,31.1,09.6,0000.0,0002.94,0000.64,0000.28
2021-11-16 23:17:00,,0817.5,4.99,0.00,29.5,27.7,00.0,38.5,31.2,09.6,0000.0,0002.45,0000.61,0000.28
2021-11-16 23:18:00,,0817.5,5.02,0.00,29.5,27.9,00.0,38.5,31.2,09.6,0000.0,0002.40,0000.62,0000.28
2021-11-16 23:19:00,,0817.5,4.99,0.00,29.5,28.1,00.0,38.5,31.3,09.6,0000.0,0002.41,0000.63,0000.28
2021-11-16 23:20:00,,0817.5,5.00,0.00,29.5,28.2,00.0,38.5,31.3,09.6,0000.0,0002.48,0000.64,0000.29
2021-11-16 23:21:00,,0817.5,5.00,0.00,29.5,28.3,00.0,38.5,31.3,09.6,0000.0,0002.36,0000.65,0000.29
2021-11-16 23:22:00,,0817.4,5.00,0.00,29.5,28.4,00.0,38.5,31.3,09.6,0000.0,0002.58,0000.65,0000.29
2021-11-16 23:23:00,,0817.5,5.00,0.00,29.5,28.5,00.0,38.5,31.3,09.6,0000.0,0003.38,0000.63,0000.29
2021-11-16 23:24:00,,0817.5,5.00,0.00,29.5,28.5,00.0,38.5,31.3,09.6,0000.0,0003.42,0000.64,0000.29
2021-11-16 23:25:00,,0817.3,5.00,0.00,29.6,28.6,00.0,38.5,31.4,09.6,0000.0,0003.32,0000.62,0000.29
2021-11-16 23:26:00,,0817.4,4.98,0.00,29.6,28.7,00.0,38.5,31.4,09.6,0000.0,0004.04,0000.61,0000.28
2021-11-16 23:27:00,,0817.3,5.01,0.00,29.6,28.7,00.0,38.6,31.4,09.5,0000.0,0004.25,0000.60,0000.28
2021-11-16 23:28:00,,0817.4,5.00,0.00,29.7,28.8,00.0,38.6,31.5,09.5,0000.0,0004.30,0000.63,0000.29
2021-11-16 23:29:00,,0817.1,5.00,0.00,29.7,28.8,00.0,38.6,31.5,09.5,0000.0,0004.89,0000.61,0000.29
2021-11-16 23:30:00,,0817.1,5.00,0.00,29.7,28.8,00.0,38.6,31.5,09.5,0000.0,0004.97,0000.60,0000.29
2021-11-16 23:31:00,,0817.2,5.00,0.00,29.7,28.9,00.0,38.6,31.5,09.5,0000.0,0004.86,0000.59,0000.28
2021-11-16 23:32:00,,0817.3,5.01,0.00,29.7,28.9,00.0,38.6,31.5,09.5,0000.0,0004.55,0000.57,0000.28
2021-11-16 23:33:00,,0817.3,5.00,0.00,29.7,28.9,00.0,38.7,31.5,09.5,0000.0,0004.18,0000.57,0000.28
2021-11-16 23:34:00,,0817.2,5.00,0.00,29.7,29.0,00.0,38.7,31.5,09.5,0000.0,0003.09,0000.60,0000.28
2021-11-16 23:35:00,,0817.3,5.01,0.00,29.7,29.0,00.0,38.7,31.5,09.4,0000.0,0003.11,0000.60,0000.28
2021-11-16 23:36:00,,0817.3,5.00,0.00,29.7,29.0,00.0,38.7,31.5,09.4,0000.0,0003.23,0000.65,0000.28
2021-11-16 23:37:00,,0817.3,4.99,0.00,29.7,29.0,00.0,38.7,31.5,09.5,0000.0,0002.86,0000.70,0000.28
2021-11-16 23:38:00,,0817.3,5.02,0.00,29.7,29.0,00.0,38.7,31.5,09.4,0000.0,0002.50,0000.70,0000.28
2021-11-16 23:39:00,,0817.3,5.00,0.00,29.8,29.0,00.0,38.7,31.5,09.4,0000.0,0002.59,0000.71,0000.29
2021-11-16 23:40:00,,0817.3,5.00,0.00,29.8,29.0,00.0,38.7,31.5,09.4,0000.0,0001.91,0000.71,0000.28
2021-11-16 23:41:00,,0817.2,4.99,0.00,29.8,29.0,00.0,38.8,31.5,09.4,0000.0,0001.76,0000.71,0000.29
2021-11-16 23:42:00,,0817.4,5.00,0.00,29.8,29.0,00.0,38.8,31.5,09.4,0000.0,0001.76,0000.69,0000.29
2021-11-16 23:43:00,,0817.3,4.99,0.00,29.8,29.0,00.0,38.8,31.6,09.4,0000.0,0001.83,0000.69,0000.29
2021-11-16 23:44:00,,0817.2,5.00,0.00,29.8,29.0,00.0,38.8,31.6,09.4,0000.0,0001.86,0000.71,0000.29
2021-11-16 23:45:00,,0817.2,5.00,0.00,29.8,29.0,00.0,38.8,31.6,09.4,0000.0,0002.10,0000.68,0000.29
2021-11-16 23:46:00,,0817.1,5.00,0.00,29.8,29.1,00.0,38.8,31.6,09.3,0000.0,0002.54,0000.66,0000.29
2021-11-16 23:47:00,,0817.0,4.99,0.00,29.8,29.1,00.0,38.8,31.6,09.4,0000.0,0002.58,0000.65,0000.29
2021-11-16 23:48:00,,0817.0,4.99,0.00,29.8,29.1,00.0,38.8,31.6,09.3,0000.0,0002.52,0000.59,0000.28
2021-11-16 23:49:00,,0817.0,4.99,0.00,29.8,29.1,00.0,38.8,31.6,09.3,0000.0,0002.41,0000.58,0000.28
2021-11-16 23:50:00,,0817.0,5.00,0.00,29.8,29.1,00.0,38.8,31.7,09.2,0000.0,0002.29,0000.56,0000.27
2021-11-16 23:51:00,,0817.0,5.01,0.00,29.9,29.1,00.0,38.8,31.7,09.1,0000.0,0002.45,0000.56,0000.27
2021-11-16 23:52:00,,0817.1,5.00,0.00,29.9,29.2,00.0,38.9,31.6,09.1,0000.0,0002.41,0000.55,0000.27
2021-11-16 23:53:00,,0817.1,5.00,0.00,29.9,29.2,00.0,38.9,31.7,09.1,0000.0,0002.63,0000.53,0000.27
2021-11-16 23:54:00,,0817.1,4.99,0.00,29.9,29.2,00.0,38.9,31.7,09.1,0000.0,0003.15,0000.54,0000.27
2021-11-16 23:55:00,,0817.0,5.00,0.00,29.9,29.2,00.0,38.9,31.7,09.1,0000.0,0003.14,0000.56,0000.27
2021-11-16 23:56:00,,0817.1,5.00,0.00,29.9,29.2,00.0,38.9,31.7,09.0,0000.0,0003.20,0000.61,0000.27
2021-11-16 23:57:00,,0816.8,5.00,0.00,30.0,29.2,00.0,38.9,31.8,09.0,0000.0,0002.66,0000.63,0000.28
2021-11-16 23:58:00,,0816.8,5.00,0.00,30.0,29.2,00.0,38.9,31.8,09.0,0000.0,0002.77,0000.63,0000.28
2021-11-16 23:59:00,,0816.9,5.00,0.00,29.9,29.2,00.0,38.9,31.7,08.9,0000.0,0002.71,0000.64,0000.28
