Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-05 14:00:00,SystemResetWarning,0838.2,5.00,000.00,028.9,027.4,000.0,037.4,030.5,15.8,0000.0,0007.27,0002.20,0001.63
2023-10-05 14:01:00,SystemResetWarning,0838.3,5.00,000.00,028.9,027.4,000.0,037.3,030.5,15.7,0000.0,0007.46,0002.26,0001.68
2023-10-05 14:02:00,SystemResetWarning,0838.4,5.00,000.00,028.9,027.4,000.0,037.3,030.5,15.7,0000.0,0007.97,0002.40,0001.72
2023-10-05 14:03:00,SystemResetWarning,0838.5,5.00,000.00,028.9,027.4,000.0,037.3,030.5,15.7,0000.0,0007.57,0002.53,0001.76
2023-10-05 14:04:00,SystemResetWarning,0838.4,4.99,000.00,028.9,027.4,000.0,037.3,030.6,15.8,0000.0,0008.05,0002.60,0001.78
2023-10-05 14:05:00,SystemResetWarning,0838.4,4.99,000.00,028.9,027.4,000.0,037.3,030.5,15.8,0000.0,0008.09,0002.60,0001.80
2023-10-05 14:06:00,SystemResetWarning,0838.4,5.00,000.00,028.9,027.4,000.0,037.3,030.5,15.9,0000.0,0008.19,0002.63,0001.83
2023-10-05 14:07:00,SystemResetWarning,0838.4,5.00,000.00,028.9,027.4,000.0,037.3,030.6,15.9,0000.0,0008.65,0002.71,0001.84
2023-10-05 14:08:00,SystemResetWarning,0838.4,5.00,000.00,028.9,027.4,000.0,037.3,030.6,16.0,0000.0,0008.80,0002.79,0001.87
2023-10-05 14:09:00,SystemResetWarning,0838.4,5.00,000.00,028.9,027.4,000.0,037.3,030.5,16.0,0000.0,0008.56,0002.76,0001.88
2023-10-05 14:10:00,SystemResetWarning,0838.4,4.99,000.00,028.9,027.4,000.0,037.3,030.5,16.0,0000.0,0008.91,0002.80,0001.88
2023-10-05 14:11:00,SystemResetWarning,0838.4,5.00,000.00,028.9,027.4,000.0,037.3,030.5,16.1,0000.0,0010.41,0002.91,0001.87
2023-10-05 14:12:00,SystemResetWarning,0838.5,5.00,000.00,028.9,027.4,000.0,037.3,030.5,16.1,0000.0,0011.67,0002.99,0001.86
2023-10-05 14:13:00,SystemResetWarning,0838.4,5.00,000.00,028.9,027.4,000.0,037.3,030.5,16.1,0000.0,0011.68,0002.98,0001.85
2023-10-05 14:14:00,SystemResetWarning,0838.5,5.00,000.00,028.9,027.4,000.0,037.3,030.6,16.1,0000.0,0011.77,0002.98,0001.86
2023-10-05 14:15:00,SystemResetWarning,0838.6,5.00,000.00,028.9,027.4,000.0,037.3,030.6,16.1,0000.0,0011.42,0003.02,0001.88
2023-10-05 14:16:00,SystemResetWarning,0838.6,5.01,000.00,028.9,027.4,000.0,037.3,030.6,16.2,0000.0,0011.59,0003.14,0001.88
2023-10-05 14:17:00,SystemResetWarning,0838.6,5.00,000.00,028.9,027.4,000.0,037.3,030.5,16.2,0000.0,0011.58,0003.17,0001.90
2023-10-05 14:18:00,SystemResetWarning,0838.6,5.00,000.00,028.9,027.4,000.0,037.3,030.5,16.1,0000.0,0011.11,0003.18,0001.90
2023-10-05 14:19:00,SystemResetWarning,0838.6,4.99,000.00,028.9,027.4,000.0,037.3,030.6,16.2,0000.0,0011.56,0003.20,0001.90
2023-10-05 14:20:00,SystemResetWarning,0838.6,4.99,000.00,028.9,027.4,000.0,037.3,030.6,16.2,0000.0,0011.68,0003.21,0001.91
2023-10-05 14:21:00,SystemResetWarning,0838.6,5.00,000.00,028.9,027.4,000.0,037.3,030.6,16.2,0000.0,0011.29,0003.20,0001.92
2023-10-05 14:22:00,SystemResetWarning,0838.7,5.00,000.00,028.9,027.4,000.0,037.3,030.6,16.2,0000.0,0010.38,0003.15,0001.93
2023-10-05 14:23:00,SystemResetWarning,0838.7,5.00,000.00,028.9,027.4,000.0,037.3,030.6,16.3,0000.0,0008.88,0003.10,0001.92
2023-10-05 14:24:00,SystemResetWarning,0838.7,5.00,000.00,028.9,027.4,000.0,037.3,030.6,16.3,0000.0,0008.80,0003.08,0001.93
2023-10-05 14:25:00,SystemResetWarning,0838.7,5.00,000.00,028.9,027.4,000.0,037.3,030.6,16.4,0000.0,0009.51,0003.04,0001.93
2023-10-05 14:26:00,SystemResetWarning,0838.7,5.00,000.00,028.9,027.4,000.0,037.3,030.6,16.4,0000.0,0010.02,0003.04,0001.93
2023-10-05 14:27:00,SystemResetWarning,0838.7,5.00,000.00,028.9,027.4,000.0,037.3,030.6,16.4,0000.0,0010.53,0002.92,0001.96
2023-10-05 14:28:00,SystemResetWarning,0838.8,5.01,000.00,028.9,027.4,000.0,037.3,030.6,16.5,0000.0,0010.52,0002.92,0001.98
2023-10-05 14:29:00,SystemResetWarning,0838.7,5.00,000.00,028.9,027.4,000.0,037.3,030.6,16.6,0000.0,0010.49,0002.93,0002.01
2023-10-05 14:30:00,SystemResetWarning,0838.7,5.00,000.00,028.9,027.4,000.0,037.3,030.6,16.5,0000.0,0010.02,0002.94,0002.04
2023-10-05 14:31:00,SystemResetWarning,0838.8,5.00,000.00,028.9,027.4,000.0,037.3,030.6,16.3,0000.0,0009.96,0002.97,0002.08
2023-10-05 14:32:00,SystemResetWarning,0838.8,4.99,000.00,028.9,027.4,000.0,037.3,030.6,16.4,0000.0,0010.11,0002.97,0002.12
2023-10-05 14:33:00,SystemResetWarning,0838.8,4.99,000.00,028.9,027.4,000.0,037.3,030.6,16.4,0000.0,0010.02,0003.02,0002.15
2023-10-05 14:34:00,SystemResetWarning,0838.8,5.00,000.00,028.9,027.4,000.0,037.4,030.6,16.3,0000.0,0010.01,0003.06,0002.20
2023-10-05 14:35:00,SystemResetWarning,0838.8,5.00,000.00,028.9,027.4,000.0,037.4,030.6,16.4,0000.0,0009.91,0003.12,0002.23
2023-10-05 14:36:00,SystemResetWarning,0838.8,5.00,000.00,028.9,027.4,000.0,037.3,030.6,16.5,0000.0,0008.93,0003.15,0002.25
2023-10-05 14:37:00,SystemResetWarning,0838.8,5.00,000.00,028.9,027.4,000.0,037.3,030.6,16.4,0000.0,0008.37,0003.15,0002.28
2023-10-05 14:38:00,SystemResetWarning,0838.8,5.01,000.00,028.9,027.4,000.0,037.4,030.6,16.4,0000.0,0007.40,0003.15,0002.31
2023-10-05 14:39:00,SystemResetWarning,0838.9,5.00,000.00,028.9,027.4,000.0,037.4,030.6,16.3,0000.0,0007.64,0003.20,0002.34
2023-10-05 14:40:00,SystemResetWarning,0838.9,5.00,000.00,028.9,027.5,000.0,037.4,030.6,16.4,0000.0,0007.50,0003.21,0002.37
2023-10-05 14:41:00,SystemResetWarning,0838.9,5.01,000.00,028.9,027.5,000.0,037.4,030.6,16.5,0000.0,0007.34,0003.23,0002.41
2023-10-05 14:42:00,SystemResetWarning,0838.9,4.99,000.00,029.0,027.5,000.0,037.4,030.6,16.6,0000.0,0007.36,0003.26,0002.47
2023-10-05 14:43:00,SystemResetWarning,0839.0,4.99,000.00,029.0,027.5,000.0,037.4,030.6,16.6,0000.0,0007.59,0003.34,0002.53
2023-10-05 14:44:00,SystemResetWarning,0839.1,4.99,000.00,029.0,027.5,000.0,037.4,030.6,16.6,0000.0,0007.97,0003.39,0002.61
2023-10-05 14:45:00,SystemResetWarning,0839.1,5.00,000.00,029.0,027.5,000.0,037.4,030.6,16.5,0000.0,0008.21,0003.44,0002.70
2023-10-05 14:46:00,SystemResetWarning,0839.1,5.00,000.00,029.0,027.5,000.0,037.4,030.6,16.4,0000.0,0008.94,0003.46,0002.79
2023-10-05 14:47:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,16.5,0000.0,0009.07,0003.53,0002.92
2023-10-05 14:48:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,16.7,0000.0,0009.56,0003.66,0003.04
2023-10-05 14:49:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,16.6,0000.0,0010.03,0003.79,0003.13
2023-10-05 14:50:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,16.6,0000.0,0010.69,0003.88,0003.19
2023-10-05 14:51:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.5,000.0,037.4,030.6,16.6,0000.0,0011.18,0003.97,0003.24
2023-10-05 14:52:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.5,000.0,037.4,030.7,16.6,0000.0,0011.44,0004.09,0003.29
2023-10-05 14:53:00,SystemResetWarning,0839.3,5.00,000.00,029.0,027.5,000.0,037.4,030.7,16.5,0000.0,0011.54,0004.13,0003.32
2023-10-05 14:54:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.6,000.0,037.4,030.7,16.3,0000.0,0011.31,0004.14,0003.35
2023-10-05 14:55:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.6,000.0,037.4,030.7,16.3,0000.0,0010.77,0004.15,0003.38
2023-10-05 14:56:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.6,000.0,037.4,030.7,16.5,0000.0,0011.05,0004.17,0003.39
2023-10-05 14:57:00,SystemResetWarning,0839.3,5.00,000.00,029.0,027.6,000.0,037.4,030.7,16.5,0000.0,0010.64,0004.22,0003.40
2023-10-05 14:58:00,SystemResetWarning,0839.3,5.00,000.00,029.0,027.6,000.0,037.4,030.7,16.8,0000.0,0011.15,0004.23,0003.40
2023-10-05 14:59:00,SystemResetWarning,0839.3,5.00,000.00,029.0,027.6,000.0,037.4,030.7,16.7,0000.0,0010.98,0004.21,0003.38
