Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-26 21:00:00,SystemResetWarning,0816.1,5.00,000.00,025.3,024.6,000.0,033.4,027.2,017.2,0000.0,0007.45,0002.30,0001.62
2024-04-26 21:01:00,SystemResetWarning,0816.1,5.01,000.00,025.3,024.8,000.0,033.5,027.3,017.2,0000.0,0007.77,0002.30,0001.63
2024-04-26 21:02:00,SystemResetWarning,0816.1,5.01,000.00,025.4,024.8,000.0,033.5,027.3,017.3,0000.0,0008.11,0002.34,0001.64
2024-04-26 21:03:00,SystemResetWarning,0816.1,4.99,000.00,025.5,024.9,000.0,033.5,027.4,017.1,0000.0,0007.60,0002.31,0001.63
2024-04-26 21:04:00,SystemResetWarning,0816.0,4.98,000.00,025.4,024.1,000.0,033.6,026.9,016.9,0000.0,0008.06,0002.31,0001.63
2024-04-26 21:05:00,SystemResetWarning,0816.0,5.01,000.00,025.1,022.4,000.0,033.6,025.9,017.8,0000.0,0008.26,0002.33,0001.64
2024-04-26 21:06:00,SystemResetWarning,0816.0,5.01,000.00,024.8,022.4,000.0,033.6,025.7,017.6,0000.0,0008.67,0002.33,0001.64
2024-04-26 21:07:00,SystemResetWarning,0816.0,4.98,000.00,024.8,022.7,000.0,033.5,025.9,017.8,0000.0,0008.91,0002.36,0001.64
2024-04-26 21:08:00,SystemResetWarning,0816.0,5.00,000.00,024.8,023.0,000.0,033.4,026.3,017.8,0000.0,0008.38,0002.37,0001.66
2024-04-26 21:09:00,SystemResetWarning,0816.1,5.01,000.00,024.8,023.3,000.0,033.4,026.5,017.9,0000.0,0008.41,0002.38,0001.65
2024-04-26 21:10:00,SystemResetWarning,0816.1,5.00,000.00,024.9,023.6,000.0,033.3,026.6,017.9,0000.0,0008.51,0002.42,0001.65
2024-04-26 21:11:00,SystemResetWarning,0816.1,5.00,000.00,024.9,023.8,000.0,033.3,026.7,017.9,0000.0,0008.73,0002.44,0001.65
2024-04-26 21:12:00,SystemResetWarning,0816.1,5.00,000.00,025.0,024.0,000.0,033.3,026.8,018.5,0000.0,0008.33,0002.41,0001.64
2024-04-26 21:13:00,SystemResetWarning,0816.1,5.00,000.00,025.1,024.2,000.0,033.3,026.9,018.7,0000.0,0008.38,0002.40,0001.63
2024-04-26 21:14:00,SystemResetWarning,0816.1,5.00,000.00,025.1,024.4,000.0,033.4,027.0,018.3,0000.0,0009.13,0002.47,0001.64
2024-04-26 21:15:00,SystemResetWarning,0816.1,5.00,000.00,025.2,024.5,000.0,033.4,027.1,018.4,0000.0,0009.88,0002.48,0001.64
2024-04-26 21:16:00,SystemResetWarning,0816.1,5.00,000.00,025.3,024.6,000.0,033.4,027.1,018.2,0000.0,0010.39,0002.52,0001.64
2024-04-26 21:17:00,SystemResetWarning,0816.1,5.00,000.00,025.3,024.7,000.0,033.5,027.2,018.2,0000.0,0010.87,0002.54,0001.63
2024-04-26 21:18:00,SystemResetWarning,0816.1,5.00,000.00,025.4,024.8,000.0,033.5,027.3,016.8,0000.0,0010.91,0002.53,0001.61
2024-04-26 21:19:00,SystemResetWarning,0816.1,5.00,000.00,025.4,024.8,000.0,033.5,027.3,017.3,0000.0,0011.37,0002.47,0001.60
2024-04-26 21:20:00,SystemResetWarning,0816.1,4.99,000.00,025.5,024.9,000.0,033.6,027.4,017.5,0000.0,0011.83,0002.45,0001.59
2024-04-26 21:21:00,SystemResetWarning,0816.1,4.99,000.00,025.5,024.9,000.0,033.6,027.4,016.8,0000.0,0012.00,0002.47,0001.59
2024-04-26 21:22:00,SystemResetWarning,0816.1,4.99,000.00,025.5,024.3,000.0,033.7,027.0,016.5,0000.0,0011.99,0002.45,0001.58
2024-04-26 21:23:00,SystemResetWarning,0816.0,5.01,000.00,025.1,022.3,000.0,033.7,025.8,017.6,0000.0,0011.97,0002.42,0001.58
2024-04-26 21:24:00,SystemResetWarning,0816.0,5.02,000.00,024.8,022.1,000.0,033.7,025.5,018.2,0000.0,0011.62,0002.40,0001.57
2024-04-26 21:25:00,SystemResetWarning,0816.0,5.00,000.00,024.7,022.4,000.0,033.5,025.7,019.0,0000.0,0010.97,0002.39,0001.57
2024-04-26 21:26:00,SystemResetWarning,0816.0,4.99,000.00,024.7,022.8,000.0,033.5,026.1,019.2,0000.0,0010.22,0002.37,0001.58
2024-04-26 21:27:00,SystemResetWarning,0816.1,4.99,000.00,024.8,023.1,000.0,033.4,026.4,018.6,0000.0,0009.15,0002.34,0001.59
2024-04-26 21:28:00,SystemResetWarning,0816.1,5.02,000.00,024.8,023.4,000.0,033.4,026.6,019.6,0000.0,0008.76,0002.35,0001.61
2024-04-26 21:29:00,SystemResetWarning,0816.1,5.01,000.00,024.9,023.6,000.0,033.4,026.7,020.3,0000.0,0008.37,0002.37,0001.63
2024-04-26 21:30:00,SystemResetWarning,0816.1,4.98,000.00,024.9,023.9,000.0,033.4,026.8,020.8,0000.0,0008.32,0002.38,0001.65
2024-04-26 21:31:00,SystemResetWarning,0816.1,5.00,000.00,025.0,024.0,000.0,033.4,026.8,021.0,0000.0,0008.71,0002.47,0001.68
2024-04-26 21:32:00,SystemResetWarning,0816.1,5.01,000.00,025.1,024.2,000.0,033.4,026.9,020.7,0000.0,0009.28,0002.49,0001.70
2024-04-26 21:33:00,SystemResetWarning,0816.1,5.01,000.00,025.1,024.3,000.0,033.4,027.0,020.9,0000.0,0009.31,0002.52,0001.73
2024-04-26 21:34:00,SystemResetWarning,0816.1,5.00,000.00,025.2,024.4,000.0,033.4,027.1,019.3,0000.0,0010.09,0002.62,0001.78
2024-04-26 21:35:00,SystemResetWarning,0816.1,4.99,000.00,025.2,024.6,000.0,033.4,027.1,019.9,0000.0,0011.19,0002.70,0001.82
2024-04-26 21:36:00,SystemResetWarning,0816.1,4.99,000.00,025.3,024.7,000.0,033.5,027.2,020.2,0000.0,0011.03,0002.74,0001.85
2024-04-26 21:37:00,SystemResetWarning,0816.1,5.00,000.00,025.3,024.8,000.0,033.5,027.2,020.5,0000.0,0010.76,0002.76,0001.89
2024-04-26 21:38:00,SystemResetWarning,0816.1,5.01,000.00,025.4,024.8,000.0,033.5,027.3,021.0,0000.0,0010.80,0002.82,0001.93
2024-04-26 21:39:00,SystemResetWarning,0816.1,5.01,000.00,025.4,024.9,000.0,033.6,027.4,021.4,0000.0,0010.61,0002.84,0001.94
2024-04-26 21:40:00,SystemResetWarning,0816.2,4.99,000.00,025.5,025.0,000.0,033.6,027.4,020.6,0000.0,0010.49,0002.91,0001.97
2024-04-26 21:41:00,SystemResetWarning,0816.1,5.00,000.00,025.5,025.0,000.0,033.6,027.5,020.7,0000.0,0010.05,0002.99,0001.99
2024-04-26 21:42:00,SystemResetWarning,0816.1,4.99,000.00,025.6,025.1,000.0,033.7,027.5,021.6,0000.0,0009.32,0002.98,0002.00
2024-04-26 21:43:00,SystemResetWarning,0816.1,5.00,000.00,025.6,025.2,000.0,033.7,027.6,021.6,0000.0,0009.27,0003.03,0002.00
2024-04-26 21:44:00,SystemResetWarning,0816.1,5.00,000.00,025.7,025.0,000.0,033.8,027.5,021.2,0000.0,0010.97,0003.08,0001.99
2024-04-26 21:45:00,SystemResetWarning,0816.1,5.00,000.00,025.5,023.2,000.0,033.8,026.5,020.6,0000.0,0010.25,0003.12,0001.96
2024-04-26 21:46:00,SystemResetWarning,0816.1,5.01,000.00,025.1,022.3,000.0,033.8,025.9,020.8,0000.0,0009.39,0003.15,0001.95
2024-04-26 21:47:00,SystemResetWarning,0816.1,5.02,000.00,024.9,022.5,000.0,033.7,026.0,021.3,0000.0,0009.43,0003.18,0001.94
2024-04-26 21:48:00,SystemResetWarning,0816.1,4.99,000.00,024.9,022.9,000.0,033.6,026.2,022.3,0000.0,0009.60,0003.22,0001.92
2024-04-26 21:49:00,SystemResetWarning,0816.1,4.99,000.00,025.0,023.2,000.0,033.6,026.5,022.8,0000.0,0009.70,0003.23,0001.91
2024-04-26 21:50:00,SystemResetWarning,0816.1,5.00,000.00,025.0,023.5,000.0,033.5,026.7,021.5,0000.0,0009.74,0003.23,0001.90
2024-04-26 21:51:00,SystemResetWarning,0816.1,5.00,000.00,025.0,023.8,000.0,033.5,026.8,020.3,0000.0,0009.70,0003.23,0001.90
2024-04-26 21:52:00,SystemResetWarning,0816.1,5.02,000.00,025.1,024.0,000.0,033.5,026.9,020.4,0000.0,0009.55,0003.19,0001.89
2024-04-26 21:53:00,SystemResetWarning,0816.1,4.99,000.00,025.1,024.2,000.0,033.5,027.0,021.9,0000.0,0009.76,0003.16,0001.87
2024-04-26 21:54:00,SystemResetWarning,0816.1,4.99,000.00,025.2,024.4,000.0,033.5,027.1,022.9,0000.0,0010.04,0003.14,0001.88
2024-04-26 21:55:00,SystemResetWarning,0816.1,5.01,000.00,025.3,024.5,000.0,033.5,027.2,020.8,0000.0,0008.53,0003.14,0001.91
2024-04-26 21:56:00,SystemResetWarning,0816.1,5.01,000.00,025.3,024.6,000.0,033.6,027.2,018.7,0000.0,0008.57,0003.09,0001.92
2024-04-26 21:57:00,SystemResetWarning,0816.1,5.01,000.00,025.4,024.7,000.0,033.6,027.3,019.0,0000.0,0009.15,0003.02,0001.92
2024-04-26 21:58:00,SystemResetWarning,0816.1,4.99,000.00,025.4,024.8,000.0,033.6,027.3,018.7,0000.0,0009.53,0002.92,0001.91
2024-04-26 21:59:00,SystemResetWarning,0816.1,4.99,000.00,025.5,024.9,000.0,033.6,027.4,019.1,0000.0,0010.53,0002.81,0001.89
