Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-14 05:00:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.9,000.0,036.2,029.2,8.1,0000.0,0021.03,0005.76,0004.17
2023-11-14 05:01:00,SystemResetWarning,0831.5,5.00,000.00,027.9,026.9,000.0,036.2,029.3,8.1,0000.0,0022.38,0005.81,0004.19
2023-11-14 05:02:00,SystemResetWarning,0831.5,5.00,000.00,027.9,026.9,000.0,036.2,029.3,8.1,0000.0,0022.24,0005.80,0004.19
2023-11-14 05:03:00,SystemResetWarning,0831.5,4.99,000.00,027.9,026.9,000.0,036.2,029.3,8.1,0000.0,0021.54,0005.69,0004.16
2023-11-14 05:04:00,SystemResetWarning,0831.4,4.99,000.00,027.9,026.9,000.0,036.2,029.3,8.0,0000.0,0021.20,0005.61,0004.11
2023-11-14 05:05:00,SystemResetWarning,0831.4,4.99,000.00,027.9,026.9,000.0,036.2,029.3,7.9,0000.0,0021.43,0005.57,0004.06
2023-11-14 05:06:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.9,000.0,036.2,029.3,7.8,0000.0,0021.25,0005.50,0004.03
2023-11-14 05:07:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.7,0000.0,0019.63,0005.39,0003.98
2023-11-14 05:08:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.9,000.0,036.3,029.4,7.7,0000.0,0019.51,0005.31,0003.95
2023-11-14 05:09:00,SystemResetWarning,0831.3,5.01,000.00,027.9,026.9,000.0,036.3,029.3,7.6,0000.0,0021.53,0005.23,0003.90
2023-11-14 05:10:00,SystemResetWarning,0831.3,5.00,000.00,027.9,026.9,000.0,036.2,029.3,7.7,0000.0,0021.71,0005.14,0003.84
2023-11-14 05:11:00,SystemResetWarning,0831.4,5.01,000.00,027.9,026.9,000.0,036.3,029.3,7.8,0000.0,0020.14,0005.02,0003.76
2023-11-14 05:12:00,SystemResetWarning,0831.3,5.01,000.00,027.9,026.9,000.0,036.3,029.3,7.8,0000.0,0017.90,0004.96,0003.69
2023-11-14 05:13:00,SystemResetWarning,0831.3,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.8,0000.0,0016.93,0004.86,0003.62
2023-11-14 05:14:00,SystemResetWarning,0831.3,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.8,0000.0,0016.47,0004.69,0003.51
2023-11-14 05:15:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.8,0000.0,0016.07,0004.51,0003.41
2023-11-14 05:16:00,SystemResetWarning,0831.5,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.8,0000.0,0016.10,0004.30,0003.32
2023-11-14 05:17:00,SystemResetWarning,0831.4,5.01,000.00,027.9,026.9,000.0,036.3,029.2,7.8,0000.0,0016.40,0004.21,0003.25
2023-11-14 05:18:00,SystemResetWarning,0831.5,5.01,000.00,027.9,026.9,000.0,036.3,029.3,7.7,0000.0,0016.24,0004.16,0003.20
2023-11-14 05:19:00,SystemResetWarning,0831.5,5.01,000.00,027.9,026.9,000.0,036.2,029.2,7.7,0000.0,0015.34,0004.05,0003.14
2023-11-14 05:20:00,SystemResetWarning,0831.5,4.99,000.00,027.9,026.9,000.0,036.3,029.2,7.7,0000.0,0013.02,0003.90,0003.03
2023-11-14 05:21:00,SystemResetWarning,0831.5,5.00,000.00,027.9,026.9,000.0,036.2,029.3,7.6,0000.0,0011.91,0003.77,0002.90
2023-11-14 05:22:00,SystemResetWarning,0831.5,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.7,0000.0,0011.78,0003.67,0002.80
2023-11-14 05:23:00,SystemResetWarning,0831.5,4.99,000.00,027.9,026.9,000.0,036.3,029.2,7.6,0000.0,0012.19,0003.58,0002.72
2023-11-14 05:24:00,SystemResetWarning,0831.5,5.00,000.00,027.9,026.9,000.0,036.2,029.3,7.6,0000.0,0012.12,0003.52,0002.67
2023-11-14 05:25:00,SystemResetWarning,0831.5,5.01,000.00,027.9,026.9,000.0,036.3,029.2,7.6,0000.0,0011.99,0003.49,0002.67
2023-11-14 05:26:00,SystemResetWarning,0831.5,5.01,000.00,027.9,026.9,000.0,036.2,029.2,7.6,0000.0,0011.54,0003.49,0002.67
2023-11-14 05:27:00,SystemResetWarning,0831.5,5.01,000.00,027.9,026.9,000.0,036.3,029.3,7.7,0000.0,0009.88,0003.47,0002.65
2023-11-14 05:28:00,SystemResetWarning,0831.6,5.00,000.00,027.9,026.9,000.0,036.3,029.2,7.6,0000.0,0009.31,0003.41,0002.63
2023-11-14 05:29:00,SystemResetWarning,0831.5,4.99,000.00,027.9,026.9,000.0,036.3,029.2,7.6,0000.0,0009.18,0003.38,0002.60
2023-11-14 05:30:00,SystemResetWarning,0831.5,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.6,0000.0,0009.10,0003.38,0002.58
2023-11-14 05:31:00,SystemResetWarning,0831.5,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.6,0000.0,0009.51,0003.36,0002.56
2023-11-14 05:32:00,SystemResetWarning,0831.5,5.01,000.00,027.9,026.9,000.0,036.3,029.3,7.6,0000.0,0009.12,0003.32,0002.55
2023-11-14 05:33:00,SystemResetWarning,0831.5,5.01,000.00,027.9,026.9,000.0,036.2,029.3,7.7,0000.0,0008.74,0003.35,0002.55
2023-11-14 05:34:00,SystemResetWarning,0831.5,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.7,0000.0,0008.10,0003.34,0002.55
2023-11-14 05:35:00,SystemResetWarning,0831.5,4.99,000.00,027.9,026.9,000.0,036.2,029.3,7.8,0000.0,0009.34,0003.37,0002.53
2023-11-14 05:36:00,SystemResetWarning,0831.5,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.8,0000.0,0009.64,0003.37,0002.50
2023-11-14 05:37:00,SystemResetWarning,0831.4,4.99,000.00,027.9,026.9,000.0,036.3,029.3,7.8,0000.0,0009.54,0003.33,0002.49
2023-11-14 05:38:00,SystemResetWarning,0831.4,4.99,000.00,027.9,026.9,000.0,036.3,029.3,7.8,0000.0,0010.28,0003.34,0002.49
2023-11-14 05:39:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.8,0000.0,0011.25,0003.41,0002.51
2023-11-14 05:40:00,SystemResetWarning,0831.5,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.8,0000.0,0012.45,0003.43,0002.53
2023-11-14 05:41:00,SystemResetWarning,0831.5,5.01,000.00,027.9,026.9,000.0,036.3,029.2,7.8,0000.0,0013.10,0003.47,0002.61
2023-11-14 05:42:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.8,0000.0,0013.81,0003.59,0002.69
2023-11-14 05:43:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.7,0000.0,0014.14,0003.74,0002.77
2023-11-14 05:44:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.7,0000.0,0014.29,0003.79,0002.83
2023-11-14 05:45:00,SystemResetWarning,0831.5,4.99,000.00,027.9,026.9,000.0,036.3,029.2,7.8,0000.0,0014.31,0003.81,0002.89
2023-11-14 05:46:00,SystemResetWarning,0831.5,4.99,000.00,027.9,026.9,000.0,036.3,029.2,7.8,0000.0,0014.31,0003.84,0002.99
2023-11-14 05:47:00,SystemResetWarning,0831.4,4.99,000.00,027.9,026.9,000.0,036.3,029.3,7.8,0000.0,0014.99,0003.90,0003.08
2023-11-14 05:48:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.8,0000.0,0016.05,0004.02,0003.16
2023-11-14 05:49:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.9,000.0,036.3,029.3,7.8,0000.0,0016.54,0004.14,0003.22
2023-11-14 05:50:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.9,000.0,036.3,029.2,7.8,0000.0,0015.97,0004.13,0003.24
2023-11-14 05:51:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.8,000.0,036.3,029.2,7.8,0000.0,0015.76,0004.18,0003.26
2023-11-14 05:52:00,SystemResetWarning,0831.3,5.00,000.00,027.9,026.8,000.0,036.3,029.2,7.8,0000.0,0016.08,0004.17,0003.26
2023-11-14 05:53:00,SystemResetWarning,0831.3,5.00,000.00,027.9,026.8,000.0,036.3,029.2,7.8,0000.0,0016.20,0004.13,0003.23
2023-11-14 05:54:00,SystemResetWarning,0831.3,4.99,000.00,027.8,026.8,000.0,036.2,029.2,7.8,0000.0,0016.00,0004.05,0003.21
2023-11-14 05:55:00,SystemResetWarning,0831.4,4.99,000.00,027.8,026.7,000.0,036.2,029.2,7.8,0000.0,0016.47,0004.04,0003.21
2023-11-14 05:56:00,SystemResetWarning,0831.3,5.01,000.00,027.8,026.7,000.0,036.2,029.1,7.8,0000.0,0016.98,0004.11,0003.24
2023-11-14 05:57:00,SystemResetWarning,0831.4,5.01,000.00,027.8,026.7,000.0,036.2,029.1,7.8,0000.0,0016.42,0004.14,0003.26
2023-11-14 05:58:00,SystemResetWarning,0831.3,5.01,000.00,027.8,026.6,000.0,036.2,029.1,7.8,0000.0,0015.79,0004.14,0003.24
2023-11-14 05:59:00,SystemResetWarning,0831.3,5.00,000.00,027.8,026.6,000.0,036.2,029.1,7.8,0000.0,0015.27,0004.09,0003.21
