Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-05 23:00:00,SystemResetWarning,0833.4,4.99,000.00,027.5,025.5,000.0,036.4,028.7,32.3,0000.0,0004.60,0010.94,0004.25
2023-06-05 23:01:00,SystemResetWarning,0833.4,5.01,000.00,027.5,025.5,000.0,036.4,028.7,32.8,0000.0,0004.60,0010.96,0004.25
2023-06-05 23:02:00,SystemResetWarning,0833.4,5.00,000.00,027.4,025.4,000.0,036.4,028.7,32.5,0000.0,0004.61,0010.93,0004.26
2023-06-05 23:03:00,SystemResetWarning,0833.4,5.01,000.00,027.4,025.4,000.0,036.3,028.6,32.6,0000.0,0004.63,0010.70,0004.27
2023-06-05 23:04:00,SystemResetWarning,0833.4,5.01,000.00,027.4,025.4,000.0,036.3,028.6,32.8,0000.0,0004.61,0010.63,0004.25
2023-06-05 23:05:00,SystemResetWarning,0833.4,5.01,000.00,027.3,025.4,000.0,036.3,028.6,33.0,0000.0,0004.57,0009.47,0004.26
2023-06-05 23:06:00,SystemResetWarning,0833.4,4.99,000.00,027.3,025.4,000.0,036.3,028.5,33.9,0000.0,0004.53,0006.85,0004.26
2023-06-05 23:07:00,SystemResetWarning,0833.4,5.00,000.00,027.3,025.3,000.0,036.2,028.4,33.3,0000.0,0004.58,0006.89,0004.30
2023-06-05 23:08:00,SystemResetWarning,0833.4,5.00,000.00,027.2,025.3,000.0,036.2,028.4,33.3,0000.0,0004.63,0006.95,0004.35
2023-06-05 23:09:00,SystemResetWarning,0833.4,5.01,000.00,027.2,025.2,000.0,036.2,028.3,33.2,0000.0,0004.67,0006.98,0004.39
2023-06-05 23:10:00,SystemResetWarning,0833.4,5.01,000.00,027.2,025.2,000.0,036.1,028.4,33.0,0000.0,0004.69,0007.30,0004.41
2023-06-05 23:11:00,SystemResetWarning,0833.4,5.00,000.00,027.2,025.3,000.0,036.1,028.6,33.9,0000.0,0004.69,0007.68,0004.42
2023-06-05 23:12:00,SystemResetWarning,0833.5,5.01,000.00,027.3,025.6,000.0,036.1,028.8,33.0,0000.0,0004.72,0007.87,0004.44
2023-06-05 23:13:00,SystemResetWarning,0833.6,5.00,000.00,027.4,025.8,000.0,036.1,029.0,33.3,0000.0,0004.75,0007.92,0004.48
2023-06-05 23:14:00,SystemResetWarning,0833.6,5.00,000.00,027.5,026.1,000.0,036.1,029.2,33.5,0000.0,0004.76,0007.89,0004.50
2023-06-05 23:15:00,SystemResetWarning,0833.6,4.99,000.00,027.5,026.3,000.0,036.1,029.3,32.8,0000.0,0004.76,0007.92,0004.51
2023-06-05 23:16:00,SystemResetWarning,0833.7,4.99,000.00,027.6,026.5,000.0,036.1,029.4,32.2,0000.0,0004.77,0007.93,0004.51
2023-06-05 23:17:00,SystemResetWarning,0833.7,5.00,000.00,027.7,026.7,000.0,036.2,029.5,31.7,0000.0,0004.76,0007.95,0004.49
2023-06-05 23:18:00,SystemResetWarning,0833.7,5.00,000.00,027.8,026.9,000.0,036.2,029.5,32.6,0000.0,0004.73,0007.94,0004.47
2023-06-05 23:19:00,SystemResetWarning,0833.7,4.99,000.00,027.8,027.0,000.0,036.2,029.6,31.4,0000.0,0004.70,0008.21,0004.42
2023-06-05 23:20:00,SystemResetWarning,0833.8,5.01,000.00,027.9,027.1,000.0,036.3,029.7,29.7,0000.0,0004.63,0008.51,0004.32
2023-06-05 23:21:00,SystemResetWarning,0833.8,5.01,000.00,028.0,027.2,000.0,036.3,029.7,28.0,0000.0,0004.51,0008.30,0004.19
2023-06-05 23:22:00,SystemResetWarning,0833.9,5.01,000.00,028.0,027.2,000.0,036.3,029.7,27.5,0000.0,0004.44,0008.00,0004.07
2023-06-05 23:23:00,SystemResetWarning,0833.9,5.00,000.00,028.1,027.2,000.0,036.4,029.8,27.3,0000.0,0004.32,0007.89,0003.91
2023-06-05 23:24:00,SystemResetWarning,0834.0,4.99,000.00,028.1,027.3,000.0,036.4,029.8,27.5,0000.0,0004.20,0007.92,0003.75
2023-06-05 23:25:00,SystemResetWarning,0834.0,5.00,000.00,028.2,027.4,000.0,036.5,029.9,27.1,0000.0,0004.09,0008.28,0003.60
2023-06-05 23:26:00,SystemResetWarning,0834.0,4.99,000.00,028.2,027.4,000.0,036.5,029.9,27.3,0000.0,0004.00,0008.66,0003.46
2023-06-05 23:27:00,SystemResetWarning,0834.0,5.00,000.00,028.3,027.5,000.0,036.5,030.0,27.3,0000.0,0003.86,0009.29,0003.31
2023-06-05 23:28:00,SystemResetWarning,0834.0,5.00,000.00,028.3,027.5,000.0,036.6,030.0,27.0,0000.0,0003.74,0009.22,0003.16
2023-06-05 23:29:00,SystemResetWarning,0834.0,5.00,000.00,028.4,027.6,000.0,036.6,030.1,27.2,0000.0,0003.63,0009.23,0002.94
2023-06-05 23:30:00,SystemResetWarning,0834.0,5.00,000.00,028.4,027.6,000.0,036.7,030.1,27.3,0000.0,0003.51,0009.05,0002.68
2023-06-05 23:31:00,SystemResetWarning,0834.1,5.00,000.00,028.4,027.7,000.0,036.7,030.1,27.5,0000.0,0003.46,0008.82,0002.56
2023-06-05 23:32:00,SystemResetWarning,0834.0,5.01,000.00,028.5,027.7,000.0,036.7,030.1,26.9,0000.0,0003.48,0008.91,0002.53
2023-06-05 23:33:00,SystemResetWarning,0834.0,5.00,000.00,028.5,027.7,000.0,036.8,030.1,25.7,0000.0,0003.48,0008.92,0002.50
2023-06-05 23:34:00,SystemResetWarning,0834.0,5.00,000.00,028.5,027.7,000.0,036.8,030.2,25.0,0000.0,0003.45,0008.84,0002.45
2023-06-05 23:35:00,SystemResetWarning,0834.0,5.00,000.00,028.6,027.7,000.0,036.9,030.2,24.6,0000.0,0003.44,0008.82,0002.41
2023-06-05 23:36:00,SystemResetWarning,0834.0,4.99,000.00,028.6,027.6,000.0,036.9,030.2,24.7,0000.0,0003.39,0008.43,0002.35
2023-06-05 23:37:00,SystemResetWarning,0834.0,5.00,000.00,028.6,027.7,000.0,036.9,030.2,24.8,0000.0,0003.36,0008.06,0002.31
2023-06-05 23:38:00,SystemResetWarning,0834.0,4.99,000.00,028.6,027.7,000.0,036.9,030.3,24.8,0000.0,0003.35,0008.02,0002.29
2023-06-05 23:39:00,SystemResetWarning,0833.9,5.00,000.00,028.7,027.8,000.0,037.0,030.3,24.8,0000.0,0003.39,0008.14,0002.28
2023-06-05 23:40:00,SystemResetWarning,0833.9,5.01,000.00,028.7,027.8,000.0,037.0,030.4,24.7,0000.0,0003.39,0008.30,0002.28
2023-06-05 23:41:00,SystemResetWarning,0833.9,5.00,000.00,028.8,027.9,000.0,037.0,030.4,24.8,0000.0,0003.36,0008.16,0002.27
2023-06-05 23:42:00,SystemResetWarning,0833.9,5.01,000.00,028.8,027.9,000.0,037.1,030.4,25.3,0000.0,0003.32,0007.97,0002.25
2023-06-05 23:43:00,SystemResetWarning,0833.9,5.00,000.00,028.8,027.9,000.0,037.1,030.4,25.1,0000.0,0003.27,0007.76,0002.21
2023-06-05 23:44:00,SystemResetWarning,0833.9,5.00,000.00,028.8,028.0,000.0,037.2,030.5,25.1,0000.0,0003.22,0007.76,0002.19
2023-06-05 23:45:00,SystemResetWarning,0833.8,5.00,000.00,028.9,028.0,000.0,037.2,030.5,25.1,0000.0,0003.24,0007.93,0002.21
2023-06-05 23:46:00,SystemResetWarning,0833.8,5.00,000.00,028.9,028.0,000.0,037.2,030.5,25.0,0000.0,0003.24,0008.09,0002.24
2023-06-05 23:47:00,SystemResetWarning,0833.8,4.99,000.00,028.9,028.1,000.0,037.3,030.6,24.9,0000.0,0003.23,0008.08,0002.25
2023-06-05 23:48:00,SystemResetWarning,0833.8,5.00,000.00,029.0,028.1,000.0,037.3,030.6,24.7,0000.0,0003.24,0008.45,0002.27
2023-06-05 23:49:00,SystemResetWarning,0833.7,5.01,000.00,029.0,028.1,000.0,037.3,030.6,24.7,0000.0,0003.26,0007.96,0002.29
2023-06-05 23:50:00,SystemResetWarning,0833.7,5.01,000.00,029.0,028.1,000.0,037.4,030.7,25.2,0000.0,0003.26,0007.67,0002.31
2023-06-05 23:51:00,SystemResetWarning,0833.7,5.00,000.00,029.1,028.2,000.0,037.4,030.7,25.6,0000.0,0003.24,0007.41,0002.32
2023-06-05 23:52:00,SystemResetWarning,0833.7,5.00,000.00,029.1,028.2,000.0,037.4,030.7,25.6,0000.0,0003.28,0007.85,0002.32
2023-06-05 23:53:00,SystemResetWarning,0833.7,5.00,000.00,029.1,028.2,000.0,037.4,030.7,25.0,0000.0,0003.30,0008.05,0002.33
2023-06-05 23:54:00,SystemResetWarning,0833.7,5.00,000.00,029.1,028.2,000.0,037.5,030.8,25.1,0000.0,0003.31,0008.18,0002.37
2023-06-05 23:55:00,SystemResetWarning,0833.7,5.00,000.00,029.2,028.3,000.0,037.5,030.8,26.0,0000.0,0003.35,0008.70,0002.41
2023-06-05 23:56:00,SystemResetWarning,0833.6,5.00,000.00,029.2,028.3,000.0,037.5,030.8,25.8,0000.0,0003.35,0008.71,0002.45
2023-06-05 23:57:00,SystemResetWarning,0833.6,5.00,000.00,029.2,028.3,000.0,037.6,030.8,25.5,0000.0,0003.43,0008.78,0002.52
2023-06-05 23:58:00,SystemResetWarning,0833.6,5.00,000.00,029.2,028.3,000.0,037.6,030.8,24.7,0000.0,0003.52,0009.04,0002.56
2023-06-05 23:59:00,SystemResetWarning,0833.6,5.00,000.00,029.3,028.3,000.0,037.6,030.8,25.1,0000.0,0003.54,0009.00,0002.60
