Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-29 21:00:00,,0829.3,5.00,0.00,27.1,25.7,00.0,35.8,29.0,06.6,0000.0,0008.84,0003.39,0003.08
2022-10-29 21:01:00,,0829.3,5.00,0.00,27.1,25.7,00.0,35.8,29.0,06.6,0000.0,0008.80,0003.39,0003.10
2022-10-29 21:02:00,,0829.3,5.01,0.00,27.1,25.7,00.0,35.8,29.0,06.6,0000.0,0008.76,0003.40,0003.12
2022-10-29 21:03:00,,0829.2,4.99,0.00,27.1,25.8,00.0,35.9,29.0,06.6,0000.0,0008.90,0003.42,0003.14
2022-10-29 21:04:00,,0829.2,5.02,0.00,27.1,25.9,00.0,35.9,29.0,06.8,0000.0,0009.32,0003.43,0003.14
2022-10-29 21:05:00,,0829.2,4.99,0.00,27.1,25.9,00.0,35.9,29.1,06.6,0000.0,0009.11,0003.43,0003.14
2022-10-29 21:06:00,,0829.2,5.01,0.00,27.2,26.0,00.0,35.9,29.1,06.6,0000.0,0008.92,0003.42,0003.15
2022-10-29 21:07:00,,0829.2,5.00,0.00,27.2,26.0,00.0,35.9,29.1,06.6,0000.0,0008.52,0003.41,0003.17
2022-10-29 21:08:00,,0829.3,5.00,0.00,27.2,26.0,00.0,35.9,29.1,06.6,0000.0,0008.27,0003.41,0003.19
2022-10-29 21:09:00,,0829.2,5.01,0.00,27.2,26.1,00.0,35.9,29.1,06.6,0000.0,0007.57,0003.41,0003.21
2022-10-29 21:10:00,,0829.2,4.99,0.00,27.3,26.1,00.0,35.9,29.2,06.6,0000.0,0007.14,0003.41,0003.21
2022-10-29 21:11:00,,0829.3,5.01,0.00,27.3,26.1,00.0,36.0,29.2,06.6,0000.0,0006.95,0003.41,0003.21
2022-10-29 21:12:00,,0829.2,4.98,0.00,27.3,26.0,00.0,36.0,29.2,06.7,0000.0,0007.15,0003.41,0003.21
2022-10-29 21:13:00,,0829.2,5.01,0.00,27.3,26.1,00.0,36.0,29.2,06.7,0000.0,0007.44,0003.42,0003.21
2022-10-29 21:14:00,,0829.3,4.98,0.00,27.3,26.1,00.0,36.0,29.2,06.7,0000.0,0007.52,0003.46,0003.21
2022-10-29 21:15:00,,0829.2,5.01,0.00,27.3,26.0,00.0,36.0,29.2,06.7,0000.0,0007.03,0003.48,0003.21
2022-10-29 21:16:00,,0829.3,5.01,0.00,27.3,26.0,00.0,36.0,29.2,06.7,0000.0,0006.80,0003.49,0003.24
2022-10-29 21:17:00,,0829.3,4.99,0.00,27.3,26.0,00.0,36.0,29.2,06.7,0000.0,0006.98,0003.50,0003.23
2022-10-29 21:18:00,,0829.3,5.01,0.00,27.3,26.0,00.0,36.0,29.2,06.5,0000.0,0006.88,0003.50,0003.23
2022-10-29 21:19:00,,0829.2,5.00,0.00,27.3,25.9,00.0,36.0,29.2,06.5,0000.0,0006.61,0003.51,0003.22
2022-10-29 21:20:00,,0829.2,5.00,0.00,27.3,25.9,00.0,36.0,29.2,06.4,0000.0,0007.41,0003.52,0003.21
2022-10-29 21:21:00,,0829.2,4.99,0.00,27.3,25.9,00.0,36.0,29.2,06.4,0000.0,0007.45,0003.54,0003.22
2022-10-29 21:22:00,,0829.3,5.00,0.00,27.3,25.9,00.0,36.1,29.2,06.4,0000.0,0007.41,0003.52,0003.21
2022-10-29 21:23:00,,0829.2,5.00,0.00,27.3,25.8,00.0,36.1,29.2,06.5,0000.0,0007.18,0003.52,0003.22
2022-10-29 21:24:00,,0829.3,5.00,0.00,27.3,25.9,00.0,36.1,29.2,06.6,0000.0,0007.79,0003.52,0003.23
2022-10-29 21:25:00,,0829.3,4.99,0.00,27.3,26.0,00.0,36.1,29.2,06.6,0000.0,0007.91,0003.48,0003.22
2022-10-29 21:26:00,,0829.2,5.00,0.00,27.3,26.0,00.0,36.1,29.2,06.5,0000.0,0008.06,0003.47,0003.21
2022-10-29 21:27:00,,0829.2,5.01,0.00,27.4,26.1,00.0,36.1,29.2,06.6,0000.0,0008.68,0003.46,0003.20
2022-10-29 21:28:00,,0829.3,4.98,0.00,27.4,26.0,00.0,36.1,29.2,06.7,0000.0,0008.61,0003.45,0003.21
2022-10-29 21:29:00,,0829.2,5.01,0.00,27.4,26.0,00.0,36.1,29.2,06.7,0000.0,0008.60,0003.47,0003.21
2022-10-29 21:30:00,,0829.2,5.01,0.00,27.4,26.0,00.0,36.1,29.2,06.7,0000.0,0008.61,0003.51,0003.24
2022-10-29 21:31:00,,0829.1,5.01,0.00,27.4,25.9,00.0,36.1,29.2,06.8,0000.0,0008.20,0003.54,0003.26
2022-10-29 21:32:00,,0829.1,5.00,0.00,27.4,26.0,00.0,36.1,29.3,06.9,0000.0,0008.37,0003.54,0003.27
2022-10-29 21:33:00,,0829.1,5.00,0.00,27.4,26.0,00.0,36.1,29.3,07.0,0000.0,0009.52,0003.54,0003.27
2022-10-29 21:34:00,,0829.1,4.99,0.00,27.4,26.0,00.0,36.1,29.3,06.9,0000.0,0009.83,0003.57,0003.28
2022-10-29 21:35:00,,0829.1,5.00,0.00,27.4,26.0,00.0,36.1,29.3,06.7,0000.0,0009.79,0003.60,0003.29
2022-10-29 21:36:00,,0829.1,5.00,0.00,27.4,25.9,00.0,36.1,29.3,06.7,0000.0,0009.61,0003.62,0003.32
2022-10-29 21:37:00,,0829.1,5.00,0.00,27.4,25.9,00.0,36.1,29.3,06.8,0000.0,0009.32,0003.63,0003.34
2022-10-29 21:38:00,,0829.1,5.00,0.00,27.4,26.0,00.0,36.1,29.3,06.8,0000.0,0008.70,0003.63,0003.35
2022-10-29 21:39:00,,0829.1,4.99,0.00,27.4,26.0,00.0,36.1,29.3,06.9,0000.0,0008.63,0003.64,0003.35
2022-10-29 21:40:00,,0829.1,5.02,0.00,27.4,26.1,00.0,36.1,29.3,06.8,0000.0,0008.66,0003.65,0003.35
2022-10-29 21:41:00,,0829.1,5.01,0.00,27.4,26.1,00.0,36.1,29.3,06.7,0000.0,0008.57,0003.63,0003.35
2022-10-29 21:42:00,,0829.2,4.98,0.00,27.4,26.1,00.0,36.2,29.3,06.7,0000.0,0008.54,0003.62,0003.36
2022-10-29 21:43:00,,0829.2,5.00,0.00,27.4,26.1,00.0,36.2,29.3,06.7,0000.0,0008.37,0003.63,0003.37
2022-10-29 21:44:00,,0829.2,5.00,0.00,27.5,26.1,00.0,36.2,29.3,06.9,0000.0,0007.20,0003.63,0003.38
2022-10-29 21:45:00,,0829.2,5.01,0.00,27.5,26.1,00.0,36.2,29.3,06.7,0000.0,0006.76,0003.61,0003.37
2022-10-29 21:46:00,,0829.2,5.00,0.00,27.5,26.2,00.0,36.2,29.4,06.6,0000.0,0005.89,0003.59,0003.35
2022-10-29 21:47:00,,0829.2,4.98,0.00,27.5,26.2,00.0,36.2,29.4,06.6,0000.0,0006.25,0003.57,0003.32
2022-10-29 21:48:00,,0829.1,5.01,0.00,27.5,26.3,00.0,36.2,29.4,06.5,0000.0,0006.22,0003.55,0003.31
2022-10-29 21:49:00,,0829.2,5.00,0.00,27.5,26.3,00.0,36.2,29.4,06.3,0000.0,0006.21,0003.55,0003.31
2022-10-29 21:50:00,,0829.2,5.01,0.00,27.5,26.3,00.0,36.2,29.4,06.4,0000.0,0007.10,0003.57,0003.31
2022-10-29 21:51:00,,0829.2,4.99,0.00,27.6,26.3,00.0,36.2,29.4,06.3,0000.0,0007.13,0003.55,0003.30
2022-10-29 21:52:00,,0829.3,5.01,0.00,27.6,26.3,00.0,36.3,29.5,06.3,0000.0,0007.77,0003.54,0003.29
2022-10-29 21:53:00,,0829.2,5.01,0.00,27.6,26.3,00.0,36.3,29.5,06.3,0000.0,0007.74,0003.52,0003.28
2022-10-29 21:54:00,,0829.2,4.99,0.00,27.6,26.4,00.0,36.3,29.5,06.3,0000.0,0007.71,0003.50,0003.27
2022-10-29 21:55:00,,0829.2,5.00,0.00,27.6,26.4,00.0,36.3,29.5,06.2,0000.0,0007.80,0003.48,0003.26
2022-10-29 21:56:00,,0829.2,5.01,0.00,27.6,26.4,00.0,36.3,29.5,06.3,0000.0,0007.95,0003.48,0003.26
2022-10-29 21:57:00,,0829.2,4.98,0.00,27.6,26.4,00.0,36.3,29.5,06.3,0000.0,0007.73,0003.46,0003.27
2022-10-29 21:58:00,,0829.2,5.01,0.00,27.6,26.4,00.0,36.3,29.5,06.3,0000.0,0008.26,0003.45,0003.29
2022-10-29 21:59:00,,0829.1,5.01,0.00,27.7,26.4,00.0,36.4,29.6,06.2,0000.0,0008.38,0003.47,0003.30
