Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-14 08:00:00,,0820.8,5.00,0.00,26.2,25.4,00.0,35.1,28.0,07.3,0000.0,0003.18,0001.40,0001.22
2022-01-14 08:01:00,,0820.9,5.00,0.00,26.1,25.4,00.0,35.1,28.0,06.2,0000.0,0002.95,0001.40,0001.23
2022-01-14 08:02:00,,0820.8,4.99,0.00,26.1,25.4,00.0,35.2,27.9,06.0,0000.0,0001.67,0001.34,0001.17
2022-01-14 08:03:00,,0820.8,4.99,0.00,26.1,25.4,00.0,35.1,27.9,05.8,0000.0,0001.39,0001.23,0001.10
2022-01-14 08:04:00,,0820.8,5.01,0.00,26.1,25.4,00.0,35.1,27.8,05.9,0000.0,0001.33,0001.17,0001.05
2022-01-14 08:05:00,,0820.9,5.00,0.00,26.1,25.4,00.0,35.1,27.8,05.9,0000.0,0001.32,0001.15,0001.02
2022-01-14 08:06:00,,0820.8,5.00,0.00,26.1,25.3,00.0,35.1,27.8,05.7,0000.0,0001.28,0001.10,0000.96
2022-01-14 08:07:00,,0820.8,5.01,0.00,26.1,25.3,00.0,35.1,27.8,05.7,0000.0,0001.21,0001.04,0000.90
2022-01-14 08:08:00,,0820.8,4.99,0.00,26.1,25.3,00.0,35.1,27.8,06.2,0000.0,0001.12,0000.97,0000.86
2022-01-14 08:09:00,,0820.9,5.00,0.00,26.0,25.2,00.0,35.1,27.7,05.7,0000.0,0001.05,0000.90,0000.79
2022-01-14 08:10:00,,0820.9,5.00,0.00,26.0,25.2,00.0,35.1,27.7,05.6,0000.0,0000.96,0000.82,0000.72
2022-01-14 08:11:00,,0820.8,5.00,0.00,26.0,25.2,00.0,35.1,27.8,05.5,0000.0,0000.80,0000.66,0000.57
2022-01-14 08:12:00,,0820.8,4.99,0.00,26.0,25.2,00.0,35.1,27.7,05.9,0000.0,0000.61,0000.49,0000.44
2022-01-14 08:13:00,,0820.8,5.00,0.00,26.0,25.2,00.0,35.1,27.7,05.9,0000.0,0000.54,0000.44,0000.39
2022-01-14 08:14:00,,0820.8,5.00,0.00,26.0,25.2,00.0,35.1,27.7,05.7,0000.0,0000.56,0000.43,0000.36
2022-01-14 08:15:00,,0820.8,5.00,0.00,26.0,25.2,00.0,35.1,27.6,05.8,0000.0,0000.55,0000.41,0000.34
2022-01-14 08:16:00,,0820.8,4.99,0.00,26.0,25.2,00.0,35.1,27.7,06.0,0000.0,0000.53,0000.39,0000.32
2022-01-14 08:17:00,,0820.9,5.00,0.00,26.0,25.2,00.0,35.1,27.7,06.1,0000.0,0000.56,0000.39,0000.32
2022-01-14 08:18:00,,0820.9,5.00,0.00,26.0,25.2,00.0,35.1,27.7,05.9,0000.0,0000.81,0000.38,0000.31
2022-01-14 08:19:00,,0820.9,5.00,0.00,26.0,25.2,00.0,35.1,27.7,05.9,0000.0,0001.54,0000.37,0000.30
2022-01-14 08:20:00,,0821.0,5.00,0.00,26.0,25.2,00.0,35.1,27.7,05.9,0000.0,0001.53,0000.36,0000.28
2022-01-14 08:21:00,,0821.0,4.99,0.00,26.0,25.2,00.0,35.1,27.7,05.9,0000.0,0001.64,0000.38,0000.29
2022-01-14 08:22:00,,0821.0,5.00,0.00,26.0,25.2,00.0,35.1,27.7,05.8,0000.0,0001.72,0000.39,0000.29
2022-01-14 08:23:00,,0820.9,5.01,0.00,26.0,25.2,00.0,35.1,27.7,05.9,0000.0,0001.71,0000.39,0000.29
2022-01-14 08:24:00,,0821.0,5.00,0.00,26.0,25.2,00.0,35.1,27.7,06.0,0000.0,0001.70,0000.38,0000.29
2022-01-14 08:25:00,,0821.0,5.00,0.00,26.0,25.2,00.0,35.1,27.7,06.0,0000.0,0001.66,0000.37,0000.29
2022-01-14 08:26:00,,0821.0,4.99,0.00,26.0,25.2,00.0,35.1,27.8,05.9,0000.0,0001.78,0000.37,0000.29
2022-01-14 08:27:00,,0821.0,5.00,0.00,26.0,25.2,00.0,35.1,27.7,06.0,0000.0,0001.79,0000.37,0000.29
2022-01-14 08:28:00,,0821.0,5.00,0.00,26.0,25.2,00.0,35.0,27.7,06.3,0000.0,0001.74,0000.35,0000.29
2022-01-14 08:29:00,,0820.9,5.00,0.00,26.0,25.2,00.0,35.0,27.7,06.5,0000.0,0001.64,0000.37,0000.29
2022-01-14 08:30:00,,0821.0,5.01,0.00,26.0,25.2,00.0,35.0,27.6,06.1,0000.0,0000.82,0000.37,0000.29
2022-01-14 08:31:00,,0821.0,4.99,0.00,25.9,25.1,00.0,35.0,27.6,06.4,0000.0,0000.83,0000.38,0000.29
2022-01-14 08:32:00,,0821.0,4.99,0.00,25.9,25.1,00.0,35.0,27.6,06.6,0000.0,0000.71,0000.36,0000.28
2022-01-14 08:33:00,,0821.0,5.00,0.00,25.9,25.1,00.0,35.0,27.6,06.3,0000.0,0000.63,0000.35,0000.28
2022-01-14 08:34:00,,0821.0,5.00,0.00,25.9,25.1,00.0,35.0,27.7,06.3,0000.0,0000.68,0000.36,0000.28
2022-01-14 08:35:00,,0821.0,5.00,0.00,25.9,25.1,00.0,35.0,27.7,06.2,0000.0,0000.68,0000.36,0000.27
2022-01-14 08:36:00,,0821.0,4.99,0.00,25.9,25.1,00.0,35.0,27.6,06.2,0000.0,0001.07,0000.36,0000.27
2022-01-14 08:37:00,,0821.0,5.02,0.00,25.9,25.1,00.0,35.0,27.6,06.2,0000.0,0001.46,0000.38,0000.28
2022-01-14 08:38:00,,0821.1,4.99,0.00,25.9,25.1,00.0,35.0,27.6,06.3,0000.0,0001.48,0000.39,0000.28
2022-01-14 08:39:00,,0821.0,5.00,0.00,25.9,25.1,00.0,35.0,27.7,06.6,0000.0,0001.47,0000.38,0000.27
2022-01-14 08:40:00,,0821.0,5.01,0.00,25.9,25.1,00.0,35.0,27.7,06.5,0000.0,0001.41,0000.36,0000.27
2022-01-14 08:41:00,,0821.0,5.00,0.00,25.9,25.1,00.0,35.0,27.7,06.1,0000.0,0001.42,0000.36,0000.26
2022-01-14 08:42:00,,0821.0,4.99,0.00,25.9,25.1,00.0,35.0,27.7,06.2,0000.0,0001.39,0000.34,0000.26
2022-01-14 08:43:00,,0821.1,5.00,0.00,25.9,25.1,00.0,35.0,27.7,06.1,0000.0,0001.39,0000.34,0000.26
2022-01-14 08:44:00,,0821.0,5.01,0.00,25.9,25.1,00.0,35.0,27.6,06.0,0000.0,0001.40,0000.35,0000.27
2022-01-14 08:45:00,,0821.0,4.99,0.00,25.9,25.1,00.0,35.0,27.6,06.0,0000.0,0001.37,0000.34,0000.27
2022-01-14 08:46:00,,0821.0,5.02,0.00,25.9,25.1,00.0,35.0,27.6,05.8,0000.0,0001.66,0000.35,0000.27
2022-01-14 08:47:00,,0821.0,4.98,0.00,25.9,25.0,00.0,34.9,27.6,06.0,0000.0,0001.73,0000.34,0000.26
2022-01-14 08:48:00,,0821.0,5.01,0.00,25.9,25.0,00.0,34.9,27.6,06.2,0000.0,0001.40,0000.31,0000.26
2022-01-14 08:49:00,,0821.0,4.98,0.00,25.8,25.0,00.0,34.9,27.6,06.1,0000.0,0001.86,0000.30,0000.26
2022-01-14 08:50:00,,0821.0,5.01,0.00,25.8,25.0,00.0,34.9,27.6,05.8,0000.0,0001.93,0000.32,0000.26
2022-01-14 08:51:00,,0821.0,5.00,0.00,25.8,25.0,00.0,34.9,27.5,05.8,0000.0,0001.94,0000.33,0000.26
2022-01-14 08:52:00,,0821.0,5.00,0.00,25.7,25.0,00.0,34.9,27.5,05.8,0000.0,0001.90,0000.32,0000.26
2022-01-14 08:53:00,,0821.0,5.01,0.00,25.7,24.9,00.0,34.9,27.5,05.9,0000.0,0001.94,0000.34,0000.26
2022-01-14 08:54:00,,0820.9,4.99,0.00,25.7,24.9,00.0,34.9,27.4,06.1,0000.0,0001.94,0000.34,0000.26
2022-01-14 08:55:00,,0820.9,5.01,0.00,25.7,24.9,00.0,34.8,27.4,06.4,0000.0,0001.93,0000.33,0000.26
2022-01-14 08:56:00,,0820.9,4.99,0.00,25.7,24.9,00.0,34.8,27.4,06.4,0000.0,0001.97,0000.34,0000.26
2022-01-14 08:57:00,,0820.9,5.00,0.00,25.7,24.9,00.0,34.8,27.3,06.6,0000.0,0001.68,0000.36,0000.26
2022-01-14 08:58:00,,0820.9,5.00,0.00,25.6,24.8,00.0,34.8,27.3,06.4,0000.0,0001.30,0000.37,0000.26
2022-01-14 08:59:00,,0820.9,4.99,0.00,25.6,24.8,00.0,34.8,27.3,05.9,0000.0,0001.07,0000.40,0000.26
