Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-13 13:00:00,,0824.7,5.01,0.00,22.9,22.1,00.0,32.0,24.6,06.4,0000.0,0003.34,0001.60,0000.96
2021-12-13 13:01:00,,0824.6,5.00,0.00,22.9,22.1,00.0,32.0,24.6,06.4,0000.0,0003.59,0001.59,0000.97
2021-12-13 13:02:00,,0824.7,5.00,0.00,22.9,22.1,00.0,32.0,24.6,06.4,0000.0,0003.80,0001.62,0000.98
2021-12-13 13:03:00,,0824.6,4.99,0.00,22.9,22.0,00.0,32.0,24.6,06.4,0000.0,0003.73,0001.60,0000.99
2021-12-13 13:04:00,,0824.6,5.01,0.00,22.9,22.0,00.0,32.0,24.5,06.4,0000.0,0003.95,0001.62,0000.99
2021-12-13 13:05:00,,0824.6,4.99,0.00,22.9,22.0,00.0,32.0,24.5,06.4,0000.0,0004.93,0001.67,0001.00
2021-12-13 13:06:00,,0824.7,5.00,0.00,22.9,22.0,00.0,32.0,24.6,06.4,0000.0,0007.49,0001.65,0000.99
2021-12-13 13:07:00,,0824.6,5.00,0.00,22.9,22.0,00.0,32.0,24.6,06.4,0000.0,0008.24,0001.69,0001.00
2021-12-13 13:08:00,,0824.7,5.00,0.00,22.9,22.0,00.0,31.9,24.6,06.3,0000.0,0008.30,0001.68,0000.99
2021-12-13 13:09:00,,0824.8,5.00,0.00,22.9,22.0,00.0,31.9,24.6,06.2,0000.0,0008.30,0001.65,0000.98
2021-12-13 13:10:00,,0824.7,5.01,0.00,22.9,22.0,00.0,31.9,24.6,06.2,0000.0,0008.93,0001.65,0000.99
2021-12-13 13:11:00,,0824.6,4.99,0.00,22.8,22.0,00.0,31.9,24.5,06.3,0000.0,0008.96,0001.62,0001.01
2021-12-13 13:12:00,,0824.7,5.00,0.00,22.8,22.0,00.0,31.9,24.5,06.3,0000.0,0008.94,0001.67,0001.03
2021-12-13 13:13:00,,0824.7,5.01,0.00,22.8,22.0,00.0,31.9,24.5,06.3,0000.0,0008.88,0001.69,0001.06
2021-12-13 13:14:00,,0824.8,5.00,0.00,22.8,22.0,00.0,31.9,24.5,06.4,0000.0,0009.17,0001.71,0001.07
2021-12-13 13:15:00,,0824.8,5.00,0.00,22.8,22.0,00.0,31.9,24.5,06.4,0000.0,0009.02,0001.75,0001.07
2021-12-13 13:16:00,,0824.8,4.99,0.00,22.8,22.0,00.0,31.9,24.5,06.4,0000.0,0008.58,0001.76,0001.07
2021-12-13 13:17:00,,0824.7,5.01,0.00,22.8,22.0,00.0,31.9,24.5,06.4,0000.0,0006.83,0001.73,0001.08
2021-12-13 13:18:00,,0824.8,5.00,0.00,22.8,22.0,00.0,31.9,24.5,06.4,0000.0,0005.13,0001.67,0001.07
2021-12-13 13:19:00,,0824.6,4.98,0.00,22.8,22.0,00.0,31.8,24.4,06.4,0000.0,0005.35,0001.72,0001.08
2021-12-13 13:20:00,,0824.7,5.02,0.00,22.8,22.0,00.0,31.8,24.5,06.4,0000.0,0006.45,0001.81,0001.10
2021-12-13 13:21:00,,0824.8,4.99,0.00,22.8,22.0,00.0,31.8,24.5,06.4,0000.0,0005.59,0001.84,0001.10
2021-12-13 13:22:00,,0824.9,5.01,0.00,22.8,22.0,00.0,31.8,24.5,06.4,0000.0,0005.60,0001.84,0001.08
2021-12-13 13:23:00,,0824.8,4.99,0.00,22.8,21.9,00.0,31.8,24.5,06.4,0000.0,0005.78,0001.78,0001.05
2021-12-13 13:24:00,,0824.8,5.00,0.00,22.8,21.9,00.0,31.8,24.5,06.4,0000.0,0005.60,0001.71,0001.03
2021-12-13 13:25:00,,0824.8,5.01,0.00,22.8,21.9,00.0,31.8,24.4,06.4,0000.0,0005.29,0001.71,0001.03
2021-12-13 13:26:00,,0824.9,5.00,0.00,22.8,21.9,00.0,31.8,24.4,06.4,0000.0,0004.99,0001.70,0001.04
2021-12-13 13:27:00,,0824.9,4.99,0.00,22.7,21.9,00.0,31.8,24.4,06.4,0000.0,0004.90,0001.69,0001.05
2021-12-13 13:28:00,,0824.8,5.02,0.00,22.7,21.9,00.0,31.8,24.4,06.4,0000.0,0005.03,0001.67,0001.05
2021-12-13 13:29:00,,0824.9,4.98,0.00,22.7,21.9,00.0,31.8,24.4,06.3,0000.0,0005.46,0001.71,0001.06
2021-12-13 13:30:00,,0824.9,5.01,0.00,22.7,21.9,00.0,31.8,24.4,06.3,0000.0,0006.29,0001.69,0001.05
2021-12-13 13:31:00,,0824.9,5.00,0.00,22.7,21.9,00.0,31.8,24.4,06.3,0000.0,0005.04,0001.61,0001.04
2021-12-13 13:32:00,,0824.9,5.00,0.00,22.7,21.9,00.0,31.7,24.3,06.3,0000.0,0005.07,0001.61,0001.03
2021-12-13 13:33:00,,0824.9,5.01,0.00,22.7,21.9,00.0,31.7,24.3,06.3,0000.0,0004.76,0001.60,0001.03
2021-12-13 13:34:00,,0824.9,5.00,0.00,22.7,21.9,00.0,31.7,24.3,06.4,0000.0,0004.41,0001.59,0001.04
2021-12-13 13:35:00,,0825.0,5.00,0.00,22.7,21.9,00.0,31.7,24.4,06.4,0000.0,0004.34,0001.59,0001.04
2021-12-13 13:36:00,,0824.9,5.00,0.00,22.7,21.9,00.0,31.7,24.3,06.4,0000.0,0004.38,0001.54,0001.02
2021-12-13 13:37:00,,0824.9,4.99,0.00,22.6,21.9,00.0,31.7,24.3,06.4,0000.0,0005.28,0001.53,0001.01
2021-12-13 13:38:00,,0824.9,5.00,0.00,22.6,21.9,00.0,31.7,24.3,06.3,0000.0,0005.75,0001.59,0001.00
2021-12-13 13:39:00,,0824.9,5.00,0.00,22.6,21.9,00.0,31.7,24.3,06.3,0000.0,0006.24,0001.59,0000.98
2021-12-13 13:40:00,,0824.9,5.01,0.00,22.6,21.8,00.0,31.7,24.3,06.1,0000.0,0005.74,0001.51,0000.96
2021-12-13 13:41:00,,0825.0,5.00,0.00,22.6,21.8,00.0,31.7,24.2,06.1,0000.0,0004.83,0001.50,0000.94
2021-12-13 13:42:00,,0825.1,4.99,0.00,22.6,21.8,00.0,31.6,24.3,06.2,0000.0,0004.82,0001.49,0000.92
2021-12-13 13:43:00,,0825.1,5.02,0.00,22.6,21.8,00.0,31.6,24.3,06.1,0000.0,0004.82,0001.46,0000.90
2021-12-13 13:44:00,,0825.0,4.99,0.00,22.6,21.8,00.0,31.6,24.3,06.1,0000.0,0005.04,0001.47,0000.87
2021-12-13 13:45:00,,0824.9,5.00,0.00,22.6,21.8,00.0,31.6,24.3,06.1,0000.0,0005.06,0001.45,0000.84
2021-12-13 13:46:00,,0825.0,4.99,0.00,22.6,21.8,00.0,31.6,24.3,06.1,0000.0,0005.17,0001.45,0000.81
2021-12-13 13:47:00,,0825.1,5.02,0.00,22.6,21.9,00.0,31.6,24.3,06.1,0000.0,0005.03,0001.45,0000.78
2021-12-13 13:48:00,,0825.1,4.99,0.00,22.6,21.9,00.0,31.6,24.3,06.1,0000.0,0004.08,0001.43,0000.75
2021-12-13 13:49:00,,0825.1,5.00,0.00,22.6,21.9,00.0,31.6,24.3,06.1,0000.0,0003.77,0001.34,0000.72
2021-12-13 13:50:00,,0824.9,5.00,0.00,22.6,21.9,00.0,31.6,24.4,06.1,0000.0,0003.05,0001.28,0000.70
2021-12-13 13:51:00,,0824.9,4.99,0.00,22.6,21.9,00.0,31.6,24.4,06.2,0000.0,0003.09,0001.30,0000.68
2021-12-13 13:52:00,,0825.1,4.99,0.00,22.6,21.8,00.0,31.6,24.4,06.2,0000.0,0003.82,0001.28,0000.68
2021-12-13 13:53:00,,0825.0,5.01,0.00,22.6,21.8,00.0,31.6,24.2,06.2,0000.0,0004.62,0001.29,0000.68
2021-12-13 13:54:00,,0825.0,5.00,0.00,22.5,21.7,00.0,31.6,24.1,06.3,0000.0,0004.67,0001.31,0000.67
2021-12-13 13:55:00,,0825.0,5.01,0.00,22.4,21.6,00.0,31.6,24.1,06.4,0000.0,0004.29,0001.26,0000.68
2021-12-13 13:56:00,,0825.1,4.99,0.00,22.4,21.6,00.0,31.6,24.0,06.4,0000.0,0004.29,0001.27,0000.68
2021-12-13 13:57:00,,0825.2,5.02,0.00,22.4,21.5,00.0,31.5,24.0,06.4,0000.0,0004.31,0001.29,0000.69
2021-12-13 13:58:00,,0825.1,4.99,0.00,22.3,21.5,00.0,31.5,24.0,06.4,0000.0,0004.37,0001.29,0000.70
2021-12-13 13:59:00,,0825.0,5.00,0.00,22.3,21.5,00.0,31.5,24.0,06.4,0000.0,0004.45,0001.29,0000.70
