Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-28 15:00:00,,0822.2,5.01,0.00,29.8,27.3,00.0,38.5,31.5,17.3,0000.0,0010.36,0003.96,0003.30
2022-08-28 15:01:00,,0822.2,4.99,0.00,29.8,27.6,00.0,38.5,31.5,17.4,0000.0,0010.20,0003.98,0003.30
2022-08-28 15:02:00,,0822.1,5.01,0.00,29.8,27.8,00.0,38.5,31.5,17.2,0000.0,0009.44,0003.99,0003.30
2022-08-28 15:03:00,,0822.3,4.99,0.00,29.8,28.0,00.0,38.5,31.5,17.2,0000.0,0008.91,0003.98,0003.31
2022-08-28 15:04:00,,0822.4,5.01,0.00,29.8,28.2,00.0,38.5,31.6,17.2,0000.0,0008.90,0003.96,0003.31
2022-08-28 15:05:00,,0822.4,5.00,0.00,29.8,28.4,00.0,38.5,31.7,17.3,0000.0,0008.87,0003.97,0003.31
2022-08-28 15:06:00,,0822.4,5.00,0.00,29.8,28.5,00.0,38.5,31.7,17.3,0000.0,0008.77,0003.94,0003.31
2022-08-28 15:07:00,,0822.4,5.00,0.00,29.8,28.6,00.0,38.5,31.7,17.1,0000.0,0008.83,0003.96,0003.32
2022-08-28 15:08:00,,0822.3,5.00,0.00,29.9,28.7,00.0,38.5,31.8,17.1,0000.0,0008.41,0003.98,0003.32
2022-08-28 15:09:00,,0822.3,5.00,0.00,29.9,28.8,00.0,38.6,31.8,16.9,0000.0,0008.50,0003.97,0003.31
2022-08-28 15:10:00,,0822.2,4.99,0.00,29.9,28.4,00.0,38.6,31.8,16.9,0000.0,0008.61,0003.98,0003.31
2022-08-28 15:11:00,,0822.3,5.01,0.00,29.9,27.3,00.0,38.6,31.6,16.9,0000.0,0008.70,0004.02,0003.32
2022-08-28 15:12:00,,0822.3,4.99,0.00,29.8,27.0,00.0,38.5,31.6,16.8,0000.0,0008.56,0003.99,0003.32
2022-08-28 15:13:00,,0822.3,5.00,0.00,29.8,27.2,00.0,38.5,31.5,17.1,0000.0,0008.61,0003.97,0003.33
2022-08-28 15:14:00,,0822.3,5.01,0.00,29.8,27.5,00.0,38.5,31.5,17.3,0000.0,0008.70,0003.97,0003.33
2022-08-28 15:15:00,,0822.3,5.00,0.00,29.7,27.8,00.0,38.5,31.5,17.4,0000.0,0008.93,0004.00,0003.32
2022-08-28 15:16:00,,0822.3,4.99,0.00,29.7,28.0,00.0,38.5,31.5,17.2,0000.0,0009.11,0004.03,0003.33
2022-08-28 15:17:00,,0822.4,5.00,0.00,29.8,28.2,00.0,38.5,31.6,17.3,0000.0,0009.34,0004.01,0003.32
2022-08-28 15:18:00,,0822.4,5.00,0.00,29.8,28.3,00.0,38.5,31.6,17.1,0000.0,0009.04,0004.02,0003.31
2022-08-28 15:19:00,,0822.4,4.99,0.00,29.8,28.5,00.0,38.5,31.7,17.1,0000.0,0009.03,0004.00,0003.31
2022-08-28 15:20:00,,0822.4,5.00,0.00,29.8,28.6,00.0,38.5,31.7,17.0,0000.0,0008.97,0003.98,0003.31
2022-08-28 15:21:00,,0822.3,5.01,0.00,29.8,28.4,00.0,38.5,31.7,17.0,0000.0,0009.00,0003.99,0003.31
2022-08-28 15:22:00,,0822.4,5.00,0.00,29.8,27.2,00.0,38.5,31.6,16.8,0000.0,0009.10,0003.99,0003.31
2022-08-28 15:23:00,,0822.3,5.00,0.00,29.8,26.8,00.0,38.5,31.5,16.8,0000.0,0009.18,0004.00,0003.30
2022-08-28 15:24:00,,0822.3,5.00,0.00,29.7,27.0,00.0,38.4,31.5,17.0,0000.0,0009.64,0004.05,0003.30
2022-08-28 15:25:00,,0822.4,5.00,0.00,29.7,27.3,00.0,38.4,31.4,17.1,0000.0,0009.86,0004.09,0003.31
2022-08-28 15:26:00,,0822.4,5.01,0.00,29.7,27.5,00.0,38.4,31.4,17.1,0000.0,0009.75,0004.08,0003.31
2022-08-28 15:27:00,,0822.4,4.99,0.00,29.7,27.8,00.0,38.4,31.4,17.5,0000.0,0009.87,0004.08,0003.32
2022-08-28 15:28:00,,0822.4,5.01,0.00,29.7,28.0,00.0,38.4,31.5,17.3,0000.0,0010.04,0004.15,0003.31
2022-08-28 15:29:00,,0822.4,5.01,0.00,29.7,28.2,00.0,38.4,31.5,17.2,0000.0,0009.79,0004.16,0003.31
2022-08-28 15:30:00,,0822.4,5.00,0.00,29.7,28.4,00.0,38.4,31.6,17.4,0000.0,0009.82,0004.16,0003.33
2022-08-28 15:31:00,,0822.4,5.00,0.00,29.7,28.5,00.0,38.4,31.6,17.1,0000.0,0009.60,0004.16,0003.32
2022-08-28 15:32:00,,0822.4,5.00,0.00,29.8,28.7,00.0,38.4,31.7,16.9,0000.0,0009.88,0004.17,0003.33
2022-08-28 15:33:00,,0822.4,4.99,0.00,29.8,28.1,00.0,38.4,31.7,17.3,0000.0,0009.95,0004.19,0003.33
2022-08-28 15:34:00,,0822.4,5.01,0.00,29.8,27.0,00.0,38.4,31.5,17.1,0000.0,0009.90,0004.17,0003.31
2022-08-28 15:35:00,,0822.4,4.99,0.00,29.7,26.9,00.0,38.4,31.5,17.3,0000.0,0009.79,0004.16,0003.31
2022-08-28 15:36:00,,0822.4,5.00,0.00,29.7,27.2,00.0,38.4,31.4,17.4,0000.0,0009.73,0004.12,0003.30
2022-08-28 15:37:00,,0822.3,5.00,0.00,29.7,27.4,00.0,38.3,31.4,16.8,0000.0,0010.57,0004.11,0003.30
2022-08-28 15:38:00,,0822.3,5.00,0.00,29.6,27.7,00.0,38.3,31.4,16.3,0000.0,0010.63,0004.12,0003.30
2022-08-28 15:39:00,,0822.3,5.00,0.00,29.6,27.9,00.0,38.3,31.4,16.2,0000.0,0010.42,0004.10,0003.31
2022-08-28 15:40:00,,0822.3,4.99,0.00,29.7,28.1,00.0,38.4,31.5,16.6,0000.0,0010.63,0004.12,0003.31
2022-08-28 15:41:00,,0822.4,5.01,0.00,29.7,28.3,00.0,38.4,31.6,16.5,0000.0,0011.66,0004.13,0003.30
2022-08-28 15:42:00,,0822.4,5.00,0.00,29.7,28.5,00.0,38.4,31.6,16.4,0000.0,0011.77,0004.15,0003.31
2022-08-28 15:43:00,,0822.4,5.00,0.00,29.7,28.5,00.0,38.4,31.7,16.8,0000.0,0011.47,0004.15,0003.30
2022-08-28 15:44:00,,0822.4,5.00,0.00,29.7,27.6,00.0,38.4,31.6,17.0,0000.0,0011.43,0004.13,0003.29
2022-08-28 15:45:00,,0822.4,5.00,0.00,29.7,26.8,00.0,38.4,31.5,16.5,0000.0,0012.61,0004.13,0003.30
2022-08-28 15:46:00,,0822.4,5.00,0.00,29.7,26.9,00.0,38.3,31.5,16.7,0000.0,0012.95,0004.19,0003.30
2022-08-28 15:47:00,,0822.4,5.00,0.00,29.6,27.2,00.0,38.3,31.3,16.3,0000.0,0012.52,0004.18,0003.30
2022-08-28 15:48:00,,0822.4,5.00,0.00,29.6,27.4,00.0,38.3,31.3,16.1,0000.0,0011.76,0004.18,0003.29
2022-08-28 15:49:00,,0822.4,5.00,0.00,29.6,27.7,00.0,38.3,31.3,16.1,0000.0,0011.44,0004.15,0003.28
2022-08-28 15:50:00,,0822.4,5.01,0.00,29.6,27.9,00.0,38.3,31.4,15.8,0000.0,0011.32,0004.11,0003.27
2022-08-28 15:51:00,,0822.4,4.99,0.00,29.6,28.1,00.0,38.3,31.5,16.4,0000.0,0012.50,0004.08,0003.26
2022-08-28 15:52:00,,0822.4,4.99,0.00,29.6,28.3,00.0,38.3,31.5,16.4,0000.0,0011.89,0004.07,0003.26
2022-08-28 15:53:00,,0822.5,5.01,0.00,29.7,28.5,00.0,38.3,31.6,16.4,0000.0,0012.30,0004.06,0003.26
2022-08-28 15:54:00,,0822.5,5.00,0.00,29.7,28.3,00.0,38.3,31.6,16.1,0000.0,0012.19,0004.08,0003.27
2022-08-28 15:55:00,,0822.5,5.00,0.00,29.7,27.2,00.0,38.3,31.5,16.4,0000.0,0012.26,0004.09,0003.26
2022-08-28 15:56:00,,0822.5,5.00,0.00,29.6,26.7,00.0,38.3,31.4,16.3,0000.0,0011.43,0004.05,0003.26
2022-08-28 15:57:00,,0822.6,5.01,0.00,29.6,27.0,00.0,38.3,31.4,16.5,0000.0,0011.23,0004.02,0003.25
2022-08-28 15:58:00,,0822.6,5.00,0.00,29.6,27.3,00.0,38.3,31.3,16.4,0000.0,0011.99,0004.01,0003.25
2022-08-28 15:59:00,,0822.4,5.00,0.00,29.5,27.5,00.0,38.2,31.3,16.5,0000.0,0012.39,0004.02,0003.24
