Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-25 18:00:00,SystemResetWarning,0826.9,5.00,000.00,022.6,022.0,000.0,030.7,024.1,15.1,0000.0,0007.39,0004.14,0003.97
2024-01-25 18:01:00,SystemResetWarning,0826.9,5.00,000.00,022.6,022.0,000.0,030.7,024.1,14.7,0000.0,0007.36,0004.15,0003.97
2024-01-25 18:02:00,SystemResetWarning,0826.8,5.00,000.00,022.6,022.0,000.0,030.7,024.1,14.5,0000.0,0007.34,0004.17,0003.97
2024-01-25 18:03:00,SystemResetWarning,0826.8,5.00,000.00,022.6,022.0,000.0,030.7,024.2,14.7,0000.0,0007.42,0004.17,0003.97
2024-01-25 18:04:00,SystemResetWarning,0826.8,5.00,000.00,022.6,022.0,000.0,030.7,024.2,14.8,0000.0,0007.84,0004.17,0003.97
2024-01-25 18:05:00,SystemResetWarning,0826.8,5.00,000.00,022.6,022.0,000.0,030.8,024.2,14.9,0000.0,0008.09,0004.17,0003.97
2024-01-25 18:06:00,SystemResetWarning,0826.8,4.99,000.00,022.7,022.1,000.0,030.8,024.2,14.6,0000.0,0008.06,0004.15,0003.96
2024-01-25 18:07:00,SystemResetWarning,0826.8,5.00,000.00,022.7,022.1,000.0,030.8,024.2,14.5,0000.0,0008.04,0004.12,0003.95
2024-01-25 18:08:00,SystemResetWarning,0826.8,5.00,000.00,022.7,022.1,000.0,030.8,024.2,15.3,0000.0,0007.89,0004.10,0003.94
2024-01-25 18:09:00,SystemResetWarning,0826.8,5.00,000.00,022.7,022.1,000.0,030.8,024.2,15.4,0000.0,0007.84,0004.11,0003.95
2024-01-25 18:10:00,SystemResetWarning,0826.7,5.00,000.00,022.7,022.1,000.0,030.9,024.3,15.2,0000.0,0007.44,0004.11,0003.95
2024-01-25 18:11:00,SystemResetWarning,0826.6,5.00,000.00,022.7,022.1,000.0,030.9,024.3,15.1,0000.0,0007.20,0004.09,0003.93
2024-01-25 18:12:00,SystemResetWarning,0826.6,5.00,000.00,022.8,022.2,000.0,030.9,024.3,15.1,0000.0,0007.15,0004.06,0003.90
2024-01-25 18:13:00,SystemResetWarning,0826.6,5.00,000.00,022.8,022.2,000.0,030.9,024.3,15.4,0000.0,0007.07,0004.03,0003.88
2024-01-25 18:14:00,SystemResetWarning,0826.6,5.00,000.00,022.8,022.2,000.0,030.9,024.3,15.6,0000.0,0006.94,0004.02,0003.87
2024-01-25 18:15:00,SystemResetWarning,0826.6,5.00,000.00,022.8,022.2,000.0,030.9,024.4,15.5,0000.0,0006.98,0004.04,0003.88
2024-01-25 18:16:00,SystemResetWarning,0826.6,4.99,000.00,022.8,022.2,000.0,031.0,024.4,15.7,0000.0,0006.78,0004.05,0003.87
2024-01-25 18:17:00,SystemResetWarning,0826.6,5.00,000.00,022.8,022.3,000.0,031.0,024.4,15.5,0000.0,0006.98,0004.07,0003.88
2024-01-25 18:18:00,SystemResetWarning,0826.6,5.00,000.00,022.9,022.3,000.0,031.0,024.4,14.9,0000.0,0006.98,0004.10,0003.90
2024-01-25 18:19:00,SystemResetWarning,0826.6,5.00,000.00,022.9,022.3,000.0,031.0,024.4,15.0,0000.0,0007.07,0004.14,0003.92
2024-01-25 18:20:00,SystemResetWarning,0826.5,5.00,000.00,022.9,022.3,000.0,031.0,024.5,15.1,0000.0,0007.09,0004.15,0003.94
2024-01-25 18:21:00,SystemResetWarning,0826.4,5.00,000.00,022.9,022.3,000.0,031.0,024.5,15.2,0000.0,0007.06,0004.13,0003.92
2024-01-25 18:22:00,SystemResetWarning,0826.4,5.01,000.00,022.9,022.3,000.0,031.1,024.5,15.0,0000.0,0006.98,0004.12,0003.91
2024-01-25 18:23:00,SystemResetWarning,0826.4,5.02,000.00,022.9,022.3,000.0,031.1,024.5,14.2,0000.0,0006.97,0004.14,0003.94
2024-01-25 18:24:00,SystemResetWarning,0826.4,5.00,000.00,023.0,022.4,000.0,031.1,024.5,14.4,0000.0,0007.09,0004.16,0003.96
2024-01-25 18:25:00,SystemResetWarning,0826.4,4.99,000.00,023.0,022.4,000.0,031.1,024.5,14.1,0000.0,0007.38,0004.17,0003.97
2024-01-25 18:26:00,SystemResetWarning,0826.4,4.99,000.00,023.0,022.4,000.0,031.1,024.5,13.8,0000.0,0007.05,0004.16,0003.96
2024-01-25 18:27:00,SystemResetWarning,0826.4,5.00,000.00,023.0,022.4,000.0,031.1,024.5,14.0,0000.0,0006.65,0004.16,0003.97
2024-01-25 18:28:00,SystemResetWarning,0826.3,5.00,000.00,023.0,022.4,000.0,031.2,024.6,14.4,0000.0,0006.18,0004.14,0003.96
2024-01-25 18:29:00,SystemResetWarning,0826.4,5.00,000.00,023.0,022.4,000.0,031.2,024.6,14.4,0000.0,0006.07,0004.11,0003.95
2024-01-25 18:30:00,SystemResetWarning,0826.3,5.00,000.00,023.0,022.4,000.0,031.2,024.6,14.1,0000.0,0006.00,0004.07,0003.92
2024-01-25 18:31:00,SystemResetWarning,0826.3,5.01,000.00,023.1,022.5,000.0,031.2,024.6,14.0,0000.0,0005.90,0004.02,0003.88
2024-01-25 18:32:00,SystemResetWarning,0826.3,5.01,000.00,023.1,022.5,000.0,031.2,024.6,14.0,0000.0,0005.96,0004.04,0003.89
2024-01-25 18:33:00,SystemResetWarning,0826.2,5.00,000.00,023.1,022.5,000.0,031.2,024.6,13.5,0000.0,0006.08,0004.09,0003.92
2024-01-25 18:34:00,SystemResetWarning,0826.3,4.99,000.00,023.1,022.5,000.0,031.3,024.6,13.6,0000.0,0006.24,0004.11,0003.93
2024-01-25 18:35:00,SystemResetWarning,0826.2,4.99,000.00,023.1,022.5,000.0,031.3,024.6,13.8,0000.0,0007.19,0004.12,0003.93
2024-01-25 18:36:00,SystemResetWarning,0826.2,5.00,000.00,023.1,022.5,000.0,031.3,024.7,14.0,0000.0,0007.44,0004.13,0003.94
2024-01-25 18:37:00,SystemResetWarning,0826.2,5.01,000.00,023.2,022.6,000.0,031.3,024.7,13.3,0000.0,0007.39,0004.15,0003.96
2024-01-25 18:38:00,SystemResetWarning,0826.2,5.01,000.00,023.2,022.6,000.0,031.3,024.7,13.7,0000.0,0007.33,0004.16,0003.98
2024-01-25 18:39:00,SystemResetWarning,0826.2,5.01,000.00,023.2,022.6,000.0,031.3,024.7,13.9,0000.0,0007.52,0004.17,0003.99
2024-01-25 18:40:00,SystemResetWarning,0826.2,5.00,000.00,023.2,022.6,000.0,031.4,024.8,14.0,0000.0,0007.79,0004.20,0004.00
2024-01-25 18:41:00,SystemResetWarning,0826.2,4.99,000.00,023.2,022.6,000.0,031.4,024.8,14.2,0000.0,0008.27,0004.23,0004.02
2024-01-25 18:42:00,SystemResetWarning,0826.2,4.99,000.00,023.2,022.6,000.0,031.4,024.8,14.1,0000.0,0008.55,0004.26,0004.05
2024-01-25 18:43:00,SystemResetWarning,0826.2,4.99,000.00,023.3,022.6,000.0,031.4,024.8,14.4,0000.0,0008.64,0004.24,0004.04
2024-01-25 18:44:00,SystemResetWarning,0826.2,5.00,000.00,023.3,022.7,000.0,031.4,024.8,14.3,0000.0,0008.81,0004.21,0004.02
2024-01-25 18:45:00,SystemResetWarning,0826.2,5.00,000.00,023.3,022.7,000.0,031.4,024.8,14.4,0000.0,0009.14,0004.18,0004.00
2024-01-25 18:46:00,SystemResetWarning,0826.1,5.00,000.00,023.3,022.7,000.0,031.5,024.8,14.3,0000.0,0008.63,0004.14,0003.96
2024-01-25 18:47:00,SystemResetWarning,0826.1,5.00,000.00,023.3,022.7,000.0,031.5,024.8,14.2,0000.0,0008.13,0004.10,0003.91
2024-01-25 18:48:00,SystemResetWarning,0826.1,5.00,000.00,023.3,022.7,000.0,031.5,024.8,14.2,0000.0,0008.07,0004.04,0003.86
2024-01-25 18:49:00,SystemResetWarning,0826.1,5.00,000.00,023.3,022.7,000.0,031.5,024.9,14.0,0000.0,0007.98,0003.96,0003.79
2024-01-25 18:50:00,SystemResetWarning,0826.1,5.01,000.00,023.4,022.7,000.0,031.5,024.9,13.9,0000.0,0007.89,0003.90,0003.71
2024-01-25 18:51:00,SystemResetWarning,0826.1,5.00,000.00,023.4,022.8,000.0,031.5,024.9,14.0,0000.0,0007.95,0003.83,0003.65
2024-01-25 18:52:00,SystemResetWarning,0826.0,5.00,000.00,023.4,022.8,000.0,031.5,024.9,14.0,0000.0,0007.56,0003.77,0003.60
2024-01-25 18:53:00,SystemResetWarning,0826.0,5.00,000.00,023.4,022.8,000.0,031.6,024.9,14.1,0000.0,0007.28,0003.75,0003.56
2024-01-25 18:54:00,SystemResetWarning,0826.0,5.00,000.00,023.4,022.8,000.0,031.6,025.0,14.0,0000.0,0007.09,0003.75,0003.52
2024-01-25 18:55:00,SystemResetWarning,0826.0,5.00,000.00,023.4,022.8,000.0,031.6,025.0,14.1,0000.0,0007.37,0003.72,0003.48
2024-01-25 18:56:00,SystemResetWarning,0825.9,5.00,000.00,023.5,022.8,000.0,031.6,025.0,14.2,0000.0,0007.17,0003.67,0003.43
2024-01-25 18:57:00,SystemResetWarning,0825.9,5.00,000.00,023.5,022.9,000.0,031.6,025.0,14.1,0000.0,0007.02,0003.61,0003.39
2024-01-25 18:58:00,SystemResetWarning,0825.9,5.00,000.00,023.5,022.9,000.0,031.6,025.0,14.1,0000.0,0006.97,0003.60,0003.38
2024-01-25 18:59:00,SystemResetWarning,0825.9,5.00,000.00,023.5,022.9,000.0,031.7,025.0,14.2,0000.0,0006.91,0003.58,0003.38
