Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-17 01:00:00,SystemResetWarning,0833.0,5.01,000.00,018.4,017.8,000.0,027.1,020.0,16.2,0000.0,0003.70,0003.35,0003.29
2024-02-17 01:01:00,SystemResetWarning,0833.0,5.01,000.00,018.4,017.7,000.0,027.1,020.0,16.2,0000.0,0003.67,0003.34,0003.28
2024-02-17 01:02:00,SystemResetWarning,0833.0,5.00,000.00,018.4,017.6,000.0,027.1,020.0,16.2,0000.0,0003.60,0003.31,0003.25
2024-02-17 01:03:00,SystemResetWarning,0833.4,5.00,000.00,018.4,017.7,000.0,027.1,020.1,16.2,0000.0,0003.52,0003.28,0003.22
2024-02-17 01:04:00,SystemResetWarning,0833.0,5.01,000.00,018.5,018.3,000.0,027.2,020.5,16.1,0000.0,0003.47,0003.25,0003.19
2024-02-17 01:05:00,SystemResetWarning,0833.1,5.00,000.00,018.7,019.1,000.0,027.3,021.0,15.8,0000.0,0003.42,0003.22,0003.16
2024-02-17 01:06:00,SystemResetWarning,0833.2,4.98,000.00,018.8,019.1,000.0,027.2,020.8,15.5,0000.0,0003.35,0003.20,0003.14
2024-02-17 01:07:00,SystemResetWarning,0833.1,4.99,000.00,018.8,018.9,000.0,027.2,020.6,15.4,0000.0,0003.39,0003.20,0003.12
2024-02-17 01:08:00,SystemResetWarning,0833.2,5.01,000.00,018.8,018.7,000.0,027.1,020.5,15.2,0000.0,0003.43,0003.19,0003.11
2024-02-17 01:09:00,SystemResetWarning,0833.2,5.01,000.00,018.7,018.5,000.0,027.1,020.3,15.1,0000.0,0003.38,0003.17,0003.08
2024-02-17 01:10:00,SystemResetWarning,0833.2,4.99,000.00,018.7,018.4,000.0,027.1,020.2,15.0,0000.0,0003.43,0003.16,0003.05
2024-02-17 01:11:00,SystemResetWarning,0833.2,4.99,000.00,018.6,018.2,000.0,027.0,020.1,15.0,0000.0,0003.42,0003.15,0003.02
2024-02-17 01:12:00,SystemResetWarning,0833.2,5.00,000.00,018.5,018.1,000.0,027.0,020.0,14.9,0000.0,0003.39,0003.13,0003.00
2024-02-17 01:13:00,SystemResetWarning,0833.2,5.00,000.00,018.5,018.0,000.0,027.1,020.0,14.9,0000.0,0003.41,0003.15,0003.03
2024-02-17 01:14:00,SystemResetWarning,0833.2,5.00,000.00,018.5,017.9,000.0,027.1,020.0,14.8,0000.0,0003.46,0003.18,0003.07
2024-02-17 01:15:00,SystemResetWarning,0833.2,5.00,000.00,018.4,017.8,000.0,027.0,020.0,14.7,0000.0,0003.56,0003.21,0003.11
2024-02-17 01:16:00,SystemResetWarning,0833.2,5.00,000.00,018.4,017.7,000.0,027.1,020.0,14.7,0000.0,0003.68,0003.25,0003.14
2024-02-17 01:17:00,SystemResetWarning,0833.2,5.00,000.00,018.4,017.6,000.0,027.1,020.0,14.6,0000.0,0003.70,0003.28,0003.17
2024-02-17 01:18:00,SystemResetWarning,0833.1,5.00,000.00,018.4,017.7,000.0,027.1,020.1,14.5,0000.0,0003.73,0003.30,0003.20
2024-02-17 01:19:00,SystemResetWarning,0833.2,5.01,000.00,018.5,018.4,000.0,027.2,020.5,14.4,0000.0,0003.78,0003.36,0003.25
2024-02-17 01:20:00,SystemResetWarning,0833.2,5.00,000.00,018.7,019.1,000.0,027.2,020.9,14.1,0000.0,0003.93,0003.42,0003.29
2024-02-17 01:21:00,SystemResetWarning,0833.2,5.00,000.00,018.8,019.0,000.0,027.2,020.8,13.9,0000.0,0003.99,0003.46,0003.33
2024-02-17 01:22:00,SystemResetWarning,0833.3,4.99,000.00,018.8,018.8,000.0,027.1,020.6,13.9,0000.0,0004.10,0003.50,0003.37
2024-02-17 01:23:00,SystemResetWarning,0833.2,5.01,000.00,018.7,018.6,000.0,027.1,020.4,13.9,0000.0,0004.17,0003.54,0003.40
2024-02-17 01:24:00,SystemResetWarning,0833.3,5.00,000.00,018.6,018.4,000.0,027.0,020.2,13.9,0000.0,0004.46,0003.58,0003.43
2024-02-17 01:25:00,SystemResetWarning,0833.2,5.00,000.00,018.6,018.3,000.0,027.0,020.1,13.9,0000.0,0004.52,0003.60,0003.45
2024-02-17 01:26:00,SystemResetWarning,0833.3,4.99,000.00,018.5,018.1,000.0,027.0,020.0,13.9,0000.0,0004.57,0003.61,0003.47
2024-02-17 01:27:00,SystemResetWarning,0833.3,4.99,000.00,018.5,018.0,000.0,027.0,020.0,14.0,0000.0,0004.57,0003.59,0003.46
2024-02-17 01:28:00,SystemResetWarning,0833.4,5.01,000.00,018.4,017.9,000.0,027.0,020.0,14.0,0000.0,0005.22,0003.60,0003.46
2024-02-17 01:29:00,SystemResetWarning,0833.4,5.01,000.00,018.4,017.8,000.0,027.1,020.0,14.0,0000.0,0005.53,0003.60,0003.46
2024-02-17 01:30:00,SystemResetWarning,0833.4,5.00,000.00,018.4,017.9,000.0,027.1,020.2,13.9,0000.0,0005.57,0003.58,0003.45
2024-02-17 01:31:00,SystemResetWarning,0833.5,5.00,000.00,018.6,018.7,000.0,027.2,020.7,13.8,0000.0,0006.52,0003.56,0003.43
2024-02-17 01:32:00,SystemResetWarning,0833.4,4.99,000.00,018.8,019.2,000.0,027.2,021.0,13.6,0000.0,0006.49,0003.54,0003.41
2024-02-17 01:33:00,SystemResetWarning,0833.5,4.99,000.00,018.8,019.0,000.0,027.2,020.7,13.5,0000.0,0006.50,0003.52,0003.39
2024-02-17 01:34:00,SystemResetWarning,0833.4,5.02,000.00,018.8,018.8,000.0,027.1,020.5,13.5,0000.0,0006.59,0003.51,0003.37
2024-02-17 01:35:00,SystemResetWarning,0833.5,5.01,000.00,018.7,018.6,000.0,027.1,020.3,13.5,0000.0,0006.39,0003.50,0003.36
2024-02-17 01:36:00,SystemResetWarning,0833.5,4.99,000.00,018.7,018.4,000.0,027.1,020.2,13.5,0000.0,0006.35,0003.49,0003.35
2024-02-17 01:37:00,SystemResetWarning,0833.6,4.99,000.00,018.6,018.2,000.0,027.0,020.1,13.6,0000.0,0006.33,0003.47,0003.34
2024-02-17 01:38:00,SystemResetWarning,0833.6,5.00,000.00,018.5,018.1,000.0,027.0,020.0,13.6,0000.0,0007.31,0003.48,0003.34
2024-02-17 01:39:00,SystemResetWarning,0833.7,5.00,000.00,018.5,018.0,000.0,027.0,020.0,13.6,0000.0,0007.58,0003.49,0003.34
2024-02-17 01:40:00,SystemResetWarning,0833.6,4.99,000.00,018.5,017.9,000.0,027.1,020.0,13.6,0000.0,0007.80,0003.50,0003.35
2024-02-17 01:41:00,SystemResetWarning,0833.7,5.00,000.00,018.4,017.8,000.0,027.1,020.0,13.6,0000.0,0007.76,0003.49,0003.35
2024-02-17 01:42:00,SystemResetWarning,0833.6,5.00,000.00,018.5,018.1,000.0,027.2,020.3,13.6,0000.0,0007.22,0003.46,0003.35
2024-02-17 01:43:00,SystemResetWarning,0833.7,5.01,000.00,018.7,019.0,000.0,027.3,020.9,13.4,0000.0,0007.10,0003.48,0003.36
2024-02-17 01:44:00,SystemResetWarning,0833.7,4.99,000.00,018.9,019.2,000.0,027.2,021.0,13.3,0000.0,0007.01,0003.46,0003.36
2024-02-17 01:45:00,SystemResetWarning,0833.7,4.99,000.00,018.9,019.0,000.0,027.2,020.7,13.2,0000.0,0006.87,0003.45,0003.35
2024-02-17 01:46:00,SystemResetWarning,0833.6,5.00,000.00,018.8,018.8,000.0,027.1,020.5,13.3,0000.0,0006.93,0003.47,0003.37
2024-02-17 01:47:00,SystemResetWarning,0833.6,5.01,000.00,018.7,018.6,000.0,027.1,020.3,13.3,0000.0,0007.00,0003.49,0003.37
2024-02-17 01:48:00,SystemResetWarning,0833.6,5.01,000.00,018.7,018.4,000.0,027.1,020.2,13.4,0000.0,0007.08,0003.51,0003.39
2024-02-17 01:49:00,SystemResetWarning,0833.6,5.00,000.00,018.6,018.2,000.0,027.0,020.1,13.4,0000.0,0006.09,0003.52,0003.40
2024-02-17 01:50:00,SystemResetWarning,0833.7,5.00,000.00,018.5,018.1,000.0,027.0,020.0,13.4,0000.0,0005.31,0003.52,0003.40
2024-02-17 01:51:00,SystemResetWarning,0833.7,5.00,000.00,018.5,017.9,000.0,027.1,020.0,13.4,0000.0,0004.30,0003.51,0003.39
2024-02-17 01:52:00,SystemResetWarning,0833.7,4.99,000.00,018.5,017.8,000.0,027.1,020.0,13.4,0000.0,0004.39,0003.53,0003.39
2024-02-17 01:53:00,SystemResetWarning,0833.7,5.00,000.00,018.5,018.0,000.0,027.2,020.2,13.3,0000.0,0004.90,0003.55,0003.39
2024-02-17 01:54:00,SystemResetWarning,0833.7,5.02,000.00,018.7,018.8,000.0,027.3,020.8,13.2,0000.0,0006.26,0003.53,0003.38
2024-02-17 01:55:00,SystemResetWarning,0833.7,5.00,000.00,018.9,019.2,000.0,027.3,021.0,13.0,0000.0,0006.31,0003.55,0003.40
2024-02-17 01:56:00,SystemResetWarning,0833.7,4.99,000.00,018.9,019.0,000.0,027.2,020.7,13.0,0000.0,0006.45,0003.58,0003.41
2024-02-17 01:57:00,SystemResetWarning,0833.7,5.00,000.00,018.8,018.8,000.0,027.2,020.5,13.0,0000.0,0006.35,0003.56,0003.41
2024-02-17 01:58:00,SystemResetWarning,0833.7,5.01,000.00,018.7,018.6,000.0,027.1,020.4,13.0,0000.0,0006.38,0003.57,0003.42
2024-02-17 01:59:00,SystemResetWarning,0833.7,5.01,000.00,018.7,018.4,000.0,027.1,020.2,13.0,0000.0,0006.39,0003.57,0003.43
