Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-29 10:00:00,,0820.2,4.98,0.00,30.4,29.5,00.0,39.4,32.2,19.2,0001.9,0011.99,0004.76,0004.18
2021-09-29 10:01:00,,0820.2,5.01,0.00,30.4,29.5,00.0,39.4,32.2,19.2,0001.5,0011.61,0004.79,0004.19
2021-09-29 10:02:00,,0820.2,4.99,0.00,30.4,29.5,00.0,39.4,32.2,19.2,0001.1,0011.12,0004.81,0004.21
2021-09-29 10:03:00,,0820.2,4.99,0.00,30.4,29.5,00.0,39.5,32.2,19.1,0001.0,0010.88,0004.83,0004.23
2021-09-29 10:04:00,,0820.2,5.01,0.00,30.4,29.5,00.0,39.5,32.2,19.1,0001.2,0010.43,0004.85,0004.23
2021-09-29 10:05:00,,0820.2,5.00,0.00,30.4,29.6,00.0,39.5,32.2,19.1,0001.3,0009.94,0004.82,0004.24
2021-09-29 10:06:00,,0820.2,4.99,0.00,30.5,29.6,00.0,39.5,32.2,19.1,0001.7,0009.36,0004.78,0004.24
2021-09-29 10:07:00,,0820.2,5.01,0.00,30.5,29.6,00.0,39.5,32.2,19.1,0001.9,0008.96,0004.75,0004.23
2021-09-29 10:08:00,,0820.2,4.99,0.00,30.5,29.6,00.0,39.5,32.2,19.1,0001.8,0009.19,0004.78,0004.23
2021-09-29 10:09:00,,0820.2,5.00,0.00,30.5,29.6,00.0,39.5,32.3,19.1,0002.0,0009.41,0004.79,0004.24
2021-09-29 10:10:00,,0820.2,5.00,0.00,30.5,28.8,00.0,39.5,32.1,19.1,0002.1,0009.36,0004.80,0004.24
2021-09-29 10:11:00,,0820.2,4.99,0.00,30.3,26.9,00.0,39.5,31.6,19.2,0002.0,0008.96,0004.82,0004.24
2021-09-29 10:12:00,,0820.2,5.01,0.00,30.2,26.6,00.0,39.5,31.4,19.4,0002.1,0008.96,0004.83,0004.26
2021-09-29 10:13:00,,0820.3,5.00,0.00,30.1,26.9,00.0,39.4,31.5,19.5,0002.3,0009.07,0004.86,0004.26
2021-09-29 10:14:00,,0820.3,4.99,0.00,30.0,27.3,00.0,39.4,31.5,19.5,0002.2,0009.49,0004.88,0004.27
2021-09-29 10:15:00,,0820.3,5.00,0.00,30.0,27.7,00.0,39.3,31.5,19.6,0002.0,0009.54,0004.84,0004.27
2021-09-29 10:16:00,,0820.3,4.99,0.00,30.0,28.0,00.0,39.3,31.6,19.7,0002.0,0009.93,0004.83,0004.26
2021-09-29 10:17:00,,0820.3,5.01,0.00,30.0,28.2,00.0,39.3,31.6,19.7,0001.7,0010.01,0004.83,0004.25
2021-09-29 10:18:00,,0820.4,5.01,0.00,30.0,28.4,00.0,39.2,31.7,19.7,0001.6,0010.00,0004.83,0004.24
2021-09-29 10:19:00,,0820.4,4.98,0.00,30.0,28.5,00.0,39.2,31.7,19.6,0001.5,0009.76,0004.77,0004.21
2021-09-29 10:20:00,,0820.4,5.01,0.00,30.0,28.6,00.0,39.2,31.7,19.6,0001.3,0009.56,0004.72,0004.18
2021-09-29 10:21:00,,0820.4,4.99,0.00,30.0,28.7,00.0,39.2,31.7,19.6,0001.2,0009.60,0004.73,0004.18
2021-09-29 10:22:00,,0820.5,4.99,0.00,30.1,28.8,00.0,39.2,31.8,19.5,0001.4,0009.94,0004.73,0004.17
2021-09-29 10:23:00,,0820.5,5.00,0.00,30.1,28.9,00.0,39.2,31.8,19.5,0001.5,0010.36,0004.70,0004.15
2021-09-29 10:24:00,,0820.5,4.99,0.00,30.1,28.9,00.0,39.2,31.8,19.5,0001.4,0010.54,0004.68,0004.14
2021-09-29 10:25:00,,0820.5,5.01,0.00,30.1,29.0,00.0,39.2,31.9,19.5,0001.8,0010.70,0004.63,0004.12
2021-09-29 10:26:00,,0820.5,5.01,0.00,30.1,29.0,00.0,39.2,31.9,19.5,0001.8,0011.07,0004.64,0004.11
2021-09-29 10:27:00,,0820.5,4.99,0.00,30.1,29.1,00.0,39.2,31.9,19.4,0001.7,0010.93,0004.69,0004.12
2021-09-29 10:28:00,,0820.5,5.00,0.00,30.2,29.1,00.0,39.2,31.9,19.4,0002.0,0011.43,0004.71,0004.12
2021-09-29 10:29:00,,0820.6,5.01,0.00,30.2,29.1,00.0,39.2,31.9,19.4,0002.1,0011.50,0004.72,0004.14
2021-09-29 10:30:00,,0820.6,5.00,0.00,30.2,29.1,00.0,39.3,31.9,19.3,0001.6,0011.50,0004.75,0004.16
2021-09-29 10:31:00,,0820.6,5.01,0.00,30.2,29.2,00.0,39.3,31.9,19.3,0001.5,0011.52,0004.78,0004.19
2021-09-29 10:32:00,,0820.6,5.00,0.00,30.2,29.2,00.0,39.3,32.0,19.3,0001.3,0011.60,0004.81,0004.21
2021-09-29 10:33:00,,0820.5,5.01,0.00,30.2,29.2,00.0,39.3,32.0,19.3,0001.2,0011.43,0004.81,0004.21
2021-09-29 10:34:00,,0820.5,5.00,0.00,30.2,29.3,00.0,39.3,32.0,19.2,0001.0,0011.03,0004.80,0004.20
2021-09-29 10:35:00,,0820.6,4.99,0.00,30.3,29.3,00.0,39.3,32.0,19.2,0001.0,0010.78,0004.77,0004.20
2021-09-29 10:36:00,,0820.6,5.01,0.00,30.3,29.3,00.0,39.3,32.0,19.2,0001.1,0010.09,0004.75,0004.19
2021-09-29 10:37:00,,0820.6,5.00,0.00,30.3,29.4,00.0,39.3,32.0,19.2,0001.2,0009.76,0004.72,0004.18
2021-09-29 10:38:00,,0820.6,5.00,0.00,30.3,29.4,00.0,39.4,32.1,19.2,0001.2,0009.46,0004.69,0004.17
2021-09-29 10:39:00,,0820.6,5.00,0.00,30.3,29.4,00.0,39.4,32.1,19.1,0001.1,0009.04,0004.69,0004.18
2021-09-29 10:40:00,,0820.6,5.01,0.00,30.3,29.4,00.0,39.4,32.1,19.1,0001.6,0008.93,0004.66,0004.17
2021-09-29 10:41:00,,0820.6,4.99,0.00,30.4,29.4,00.0,39.4,32.1,19.1,0002.1,0009.23,0004.67,0004.15
2021-09-29 10:42:00,,0820.6,5.01,0.00,30.4,29.4,00.0,39.4,32.1,19.1,0002.2,0009.70,0004.68,0004.16
2021-09-29 10:43:00,,0820.6,4.98,0.00,30.4,29.5,00.0,39.4,32.1,19.0,0002.2,0010.02,0004.66,0004.14
2021-09-29 10:44:00,,0820.6,5.01,0.00,30.4,29.5,00.0,39.4,32.1,19.0,0002.2,0009.85,0004.63,0004.13
2021-09-29 10:45:00,,0820.6,5.01,0.00,30.4,29.5,00.0,39.5,32.2,19.0,0002.1,0009.72,0004.60,0004.13
2021-09-29 10:46:00,,0820.7,4.99,0.00,30.4,29.5,00.0,39.5,32.2,18.9,0002.2,0009.58,0004.61,0004.14
2021-09-29 10:47:00,,0820.7,5.02,0.00,30.4,29.5,00.0,39.5,32.2,18.9,0001.8,0009.71,0004.63,0004.15
2021-09-29 10:48:00,,0820.7,4.99,0.00,30.4,29.5,00.0,39.5,32.2,18.9,0001.9,0009.79,0004.67,0004.17
2021-09-29 10:49:00,,0820.7,5.00,0.00,30.4,29.6,00.0,39.5,32.2,18.9,0002.2,0009.82,0004.66,0004.17
2021-09-29 10:50:00,,0820.7,5.00,0.00,30.5,29.5,00.0,39.5,32.1,18.9,0002.1,0009.60,0004.65,0004.18
2021-09-29 10:51:00,,0820.7,4.99,0.00,30.4,27.6,00.0,39.5,31.7,19.0,0001.7,0009.62,0004.67,0004.19
2021-09-29 10:52:00,,0820.7,5.02,0.00,30.2,26.5,00.0,39.5,31.4,19.1,0001.5,0009.81,0004.66,0004.20
2021-09-29 10:53:00,,0820.7,4.99,0.00,30.1,26.6,00.0,39.4,31.4,19.2,0001.7,0009.22,0004.66,0004.20
2021-09-29 10:54:00,,0820.7,5.00,0.00,30.0,27.0,00.0,39.3,31.4,19.4,0001.6,0008.97,0004.66,0004.19
2021-09-29 10:55:00,,0820.7,5.00,0.00,30.0,27.4,00.0,39.3,31.4,19.4,0001.8,0009.07,0004.63,0004.18
2021-09-29 10:56:00,,0820.7,5.00,0.00,30.0,27.8,00.0,39.3,31.5,19.5,0002.1,0009.08,0004.64,0004.19
2021-09-29 10:57:00,,0820.7,5.00,0.00,30.0,28.0,00.0,39.2,31.5,19.5,0002.4,0009.16,0004.66,0004.19
2021-09-29 10:58:00,,0820.7,5.01,0.00,30.0,28.3,00.0,39.2,31.6,19.5,0002.6,0009.44,0004.65,0004.19
2021-09-29 10:59:00,,0820.7,4.99,0.00,30.0,28.4,00.0,39.2,31.6,19.5,0002.6,0009.44,0004.66,0004.18
