Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-08 10:00:00,,0823.9,5.00,0.00,22.1,21.5,00.0,31.2,23.8,06.7,0000.0,0005.55,0003.78,0003.49
2022-03-08 10:01:00,,0823.9,5.00,0.00,22.2,22.1,00.0,31.2,24.0,06.7,0000.0,0005.58,0003.80,0003.51
2022-03-08 10:02:00,,0824.0,4.99,0.00,22.3,22.9,00.0,31.3,24.3,06.7,0000.0,0005.57,0003.79,0003.51
2022-03-08 10:03:00,,0823.9,5.00,0.00,22.5,23.1,00.0,31.3,24.4,06.7,0000.0,0005.70,0003.81,0003.52
2022-03-08 10:04:00,,0823.9,5.01,0.00,22.5,22.8,00.0,31.3,24.4,06.7,0000.0,0005.87,0003.85,0003.56
2022-03-08 10:05:00,,0823.9,4.99,0.00,22.5,22.6,00.0,31.3,24.3,06.7,0000.0,0005.90,0003.88,0003.58
2022-03-08 10:06:00,,0823.9,4.99,0.00,22.4,22.3,00.0,31.3,24.2,06.7,0000.0,0005.99,0003.90,0003.59
2022-03-08 10:07:00,,0823.9,5.02,0.00,22.4,22.0,00.0,31.3,24.1,06.8,0000.0,0006.84,0003.90,0003.59
2022-03-08 10:08:00,,0823.9,5.00,0.00,22.3,21.7,00.0,31.3,24.0,06.8,0000.0,0007.12,0003.92,0003.61
2022-03-08 10:09:00,,0823.9,4.99,0.00,22.3,21.5,00.0,31.3,23.9,06.9,0000.0,0007.34,0003.98,0003.63
2022-03-08 10:10:00,,0823.9,4.99,0.00,22.2,21.3,00.0,31.3,23.9,06.9,0000.0,0007.34,0003.98,0003.65
2022-03-08 10:11:00,,0823.9,5.00,0.00,22.2,21.2,00.0,31.2,23.8,06.9,0000.0,0007.38,0003.99,0003.66
2022-03-08 10:12:00,,0823.9,5.01,0.00,22.1,21.2,00.0,31.2,23.8,07.0,0000.0,0008.05,0004.05,0003.69
2022-03-08 10:13:00,,0823.8,5.00,0.00,22.1,21.2,00.0,31.2,23.8,07.3,0000.0,0008.85,0004.13,0003.79
2022-03-08 10:14:00,,0823.8,4.99,0.00,22.1,21.2,00.0,31.2,23.8,07.5,0000.0,0009.16,0004.23,0003.91
2022-03-08 10:15:00,,0823.8,5.00,0.00,22.1,21.4,00.0,31.2,23.8,07.6,0000.0,0009.57,0004.31,0004.02
2022-03-08 10:16:00,,0823.8,5.00,0.00,22.2,22.1,00.0,31.2,24.0,07.6,0000.0,0009.80,0004.45,0004.16
2022-03-08 10:17:00,,0823.9,5.00,0.00,22.3,22.8,00.0,31.3,24.2,07.5,0000.0,0009.89,0004.56,0004.27
2022-03-08 10:18:00,,0823.9,5.00,0.00,22.4,23.0,00.0,31.3,24.3,07.4,0000.0,0009.51,0004.65,0004.38
2022-03-08 10:19:00,,0823.9,5.02,0.00,22.4,22.7,00.0,31.3,24.4,07.5,0000.2,0009.50,0004.79,0004.51
2022-03-08 10:20:00,,0823.9,4.99,0.00,22.4,22.5,00.0,31.3,24.3,07.5,0000.5,0009.53,0004.89,0004.66
2022-03-08 10:21:00,,0823.9,5.00,0.00,22.4,22.3,00.0,31.3,24.3,07.6,0000.7,0009.65,0005.05,0004.82
2022-03-08 10:22:00,,0823.8,5.00,0.00,22.4,22.1,00.0,31.3,24.2,07.6,0000.7,0009.96,0005.23,0005.00
2022-03-08 10:23:00,,0823.8,5.00,0.00,22.4,22.0,00.0,31.3,24.2,07.6,0000.2,0010.05,0005.34,0005.14
2022-03-08 10:24:00,,0823.8,5.00,0.00,22.4,21.9,00.0,31.3,24.1,07.7,0000.8,0009.40,0005.44,0005.23
2022-03-08 10:25:00,,0823.8,5.01,0.00,22.4,21.8,00.0,31.3,24.1,07.7,0000.8,0009.27,0005.51,0005.28
2022-03-08 10:26:00,,0823.8,5.01,0.00,22.3,21.7,00.0,31.3,24.1,07.7,0000.7,0008.93,0005.60,0005.32
2022-03-08 10:27:00,,0823.7,5.01,0.00,22.3,21.6,00.0,31.3,24.0,07.7,0000.8,0008.89,0005.63,0005.36
2022-03-08 10:28:00,,0823.8,5.00,0.00,22.3,21.5,00.0,31.3,24.0,07.8,0000.5,0009.50,0005.71,0005.43
2022-03-08 10:29:00,,0823.7,5.00,0.00,22.3,21.5,00.0,31.3,24.0,07.8,0000.3,0010.10,0005.80,0005.49
2022-03-08 10:30:00,,0823.7,5.00,0.00,22.2,21.4,00.0,31.3,23.9,07.8,0000.1,0010.17,0005.85,0005.54
2022-03-08 10:31:00,,0823.8,5.00,0.00,22.2,21.4,00.0,31.3,23.9,07.9,-000.1,0010.24,0005.92,0005.61
2022-03-08 10:32:00,,0823.7,5.00,0.00,22.2,21.4,00.0,31.2,23.9,07.9,-000.1,0010.35,0006.00,0005.67
2022-03-08 10:33:00,,0823.7,5.01,0.00,22.2,21.5,00.0,31.2,23.9,08.0,0000.2,0010.47,0006.07,0005.74
2022-03-08 10:34:00,,0823.7,5.00,0.00,22.3,22.1,00.0,31.3,24.0,07.9,0000.6,0010.05,0006.13,0005.77
2022-03-08 10:35:00,,0823.7,5.00,0.00,22.4,22.8,00.0,31.3,24.2,07.9,0000.7,0010.56,0006.18,0005.81
2022-03-08 10:36:00,,0823.7,5.00,0.00,22.5,23.0,00.0,31.3,24.4,07.8,0000.9,0011.29,0006.20,0005.83
2022-03-08 10:37:00,,0823.7,5.01,0.00,22.5,22.8,00.0,31.3,24.4,07.8,0001.1,0011.55,0006.22,0005.86
2022-03-08 10:38:00,,0823.6,4.98,0.00,22.5,22.6,00.0,31.3,24.4,07.7,0001.1,0011.55,0006.23,0005.88
2022-03-08 10:39:00,,0823.7,5.00,0.00,22.5,22.3,00.0,31.4,24.3,07.7,0000.9,0011.36,0006.24,0005.88
2022-03-08 10:40:00,,0823.7,5.00,0.00,22.5,22.2,00.0,31.4,24.3,07.7,0001.1,0010.65,0006.24,0005.90
2022-03-08 10:41:00,,0823.6,5.00,0.00,22.5,22.1,00.0,31.4,24.2,07.7,0000.8,0010.60,0006.23,0005.90
2022-03-08 10:42:00,,0823.6,5.00,0.00,22.4,21.9,00.0,31.4,24.2,07.7,0000.7,0010.67,0006.22,0005.89
2022-03-08 10:43:00,,0823.7,5.00,0.00,22.4,21.8,00.0,31.4,24.2,07.8,0001.0,0010.67,0006.22,0005.88
2022-03-08 10:44:00,,0823.7,5.00,0.00,22.4,21.7,00.0,31.4,24.1,07.8,0000.9,0010.59,0006.21,0005.86
2022-03-08 10:45:00,,0823.7,5.01,0.00,22.4,21.6,00.0,31.3,24.1,07.8,0000.5,0010.71,0006.24,0005.90
2022-03-08 10:46:00,,0823.6,5.00,0.00,22.3,21.6,00.0,31.3,24.0,07.8,0000.5,0010.15,0006.26,0005.94
2022-03-08 10:47:00,,0823.6,4.98,0.00,22.3,21.5,00.0,31.3,24.0,07.8,0000.5,0009.60,0006.34,0006.01
2022-03-08 10:48:00,,0823.6,5.00,0.00,22.3,21.4,00.0,31.3,23.9,07.9,-000.2,0009.21,0006.41,0006.09
2022-03-08 10:49:00,,0823.7,5.01,0.00,22.2,21.5,00.0,31.3,23.9,07.9,-000.3,0009.30,0006.47,0006.16
2022-03-08 10:50:00,,0823.7,4.99,0.00,22.3,22.1,00.0,31.3,24.0,07.9,-000.3,0009.36,0006.52,0006.21
2022-03-08 10:51:00,,0823.7,5.01,0.00,22.4,22.8,00.0,31.4,24.3,07.8,-000.1,0009.36,0006.54,0006.23
2022-03-08 10:52:00,,0823.7,5.00,0.00,22.5,23.1,00.0,31.4,24.5,07.7,0000.0,0009.47,0006.55,0006.24
2022-03-08 10:53:00,,0823.7,4.99,0.00,22.6,22.9,00.0,31.4,24.5,07.7,-000.1,0009.44,0006.53,0006.21
2022-03-08 10:54:00,,0823.7,5.00,0.00,22.6,22.5,00.0,31.4,24.4,07.6,-000.4,0009.37,0006.49,0006.19
2022-03-08 10:55:00,,0823.7,5.00,0.00,22.5,22.2,00.0,31.4,24.3,07.6,-000.5,0009.38,0006.46,0006.16
2022-03-08 10:56:00,,0823.6,5.00,0.00,22.5,21.9,00.0,31.4,24.2,07.6,-000.3,0009.26,0006.39,0006.07
2022-03-08 10:57:00,,0823.6,5.02,0.00,22.4,21.6,00.0,31.4,24.1,07.5,-000.3,0009.18,0006.31,0005.99
2022-03-08 10:58:00,,0823.7,4.99,0.00,22.4,21.5,00.0,31.4,24.0,07.4,-000.2,0009.09,0006.19,0005.86
2022-03-08 10:59:00,,0823.6,5.00,0.00,22.3,21.4,00.0,31.4,24.0,07.4,-000.1,0008.99,0006.08,0005.75
