DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-04T12:00:00Z,00000200,20000000,,,,,,,0000.02,0000.22,0000.13,18.9,25.3,09.9,06.7,0670.9,31.1
2021-07-04T12:01:00Z,00000200,20000000,,,,,,,-000.42,-000.42,-000.16,18.9,25.3,09.9,06.7,0670.9,31.1
2021-07-04T12:02:00Z,00000200,20000000,,,,,,,0000.09,0000.08,-000.28,18.9,25.3,09.9,06.7,0670.9,31.1
2021-07-04T12:03:00Z,00000200,60000000,,,,,,,0000.04,-000.20,0000.16,18.9,25.3,09.6,06.5,0670.9,31.1
2021-07-04T12:04:00Z,00000200,40000000,0000.17,0000.31,0000.21,0000.75,0000.09,-000.07,0000.29,0000.36,0000.02,19.0,25.2,09.7,06.7,0671.8,31.1
2021-07-04T12:05:00Z,00000200,00000000,0000.86,0000.25,0000.46,-000.23,0000.06,0000.05,-000.06,0000.13,-000.08,19.0,25.1,09.8,06.7,0672.0,31.1
2021-07-04T12:06:00Z,00000200,00000000,0000.28,-000.02,0000.19,0000.21,0000.18,0000.19,0000.43,0000.19,0000.41,19.0,25.1,09.9,06.8,0672.0,31.1
2021-07-04T12:07:00Z,00000200,00000000,0000.00,0000.26,0000.44,-000.17,0000.16,0000.30,-000.08,-000.15,-000.07,19.0,25.1,09.8,06.7,0671.9,31.1
2021-07-04T12:08:00Z,00000200,00000000,0000.58,0000.45,0000.24,0000.52,-000.15,-000.16,-000.06,0000.07,-000.27,19.0,25.1,09.8,06.7,0671.9,31.1
2021-07-04T12:09:00Z,00000200,00000000,-000.06,0000.34,0000.09,0000.25,-000.08,-000.10,0000.23,0000.17,0000.32,19.0,25.1,09.8,06.7,0671.9,31.1
2021-07-04T12:10:00Z,00000200,00000000,0000.32,0000.31,0000.21,0000.37,0000.29,0000.13,0000.25,0000.11,0000.35,19.0,25.1,09.7,06.7,0671.9,31.1
2021-07-04T12:11:00Z,00000200,00000000,-000.09,0000.43,0000.42,0000.04,-000.08,0000.16,-000.08,-000.09,-000.18,19.0,25.1,09.9,06.8,0672.0,31.1
2021-07-04T12:12:00Z,00000200,00000000,0000.02,0000.00,0000.06,0000.24,0000.10,-000.25,0000.27,-000.12,0000.29,19.0,25.1,09.9,06.8,0671.9,31.1
2021-07-04T12:13:00Z,00000200,00000000,-000.01,0000.22,0000.29,0000.07,0000.17,0000.08,0000.08,0000.30,-000.07,19.0,25.0,09.9,06.8,0671.9,31.1
2021-07-04T12:14:00Z,00000200,00000000,0000.22,0000.41,0000.19,0000.29,0000.01,0000.39,0000.12,0000.52,0000.15,19.0,25.1,09.9,06.8,0671.9,31.1
2021-07-04T12:15:00Z,00000200,00000000,0001.04,-000.10,0000.22,0000.33,-000.10,0000.12,-000.15,-000.54,-000.35,19.0,25.0,09.8,06.8,0671.9,31.1
2021-07-04T12:16:00Z,00000200,00000000,0000.23,-000.05,0000.30,-000.20,-000.12,0000.37,-000.11,0000.46,0000.59,18.9,25.0,09.7,06.7,0671.8,31.1
2021-07-04T12:17:00Z,00000200,00000000,0000.02,0000.01,0000.17,0000.27,0000.14,0000.18,0000.03,-000.24,-000.26,18.9,25.0,09.9,06.8,0671.9,31.1
2021-07-04T12:18:00Z,00000200,00000000,0000.79,0000.35,0000.30,0000.02,0000.22,0000.20,0000.36,0000.35,-000.08,18.9,25.0,09.8,06.8,0671.9,31.1
2021-07-04T12:19:00Z,00000200,00000000,-000.14,0000.14,0000.25,0000.32,0000.14,0000.24,-000.20,-000.22,0000.12,18.9,25.0,09.8,06.7,0671.9,31.1
2021-07-04T12:20:00Z,00000200,00000000,-000.21,0000.06,0000.06,0000.30,-000.12,-000.01,0000.36,0000.12,0000.06,18.9,25.0,09.8,06.7,0671.9,31.1
2021-07-04T12:21:00Z,00000200,00000000,0000.78,-000.23,0000.27,-000.17,0000.01,0000.40,0000.10,0000.20,0000.19,18.9,25.0,09.7,06.7,0671.8,31.1
2021-07-04T12:22:00Z,00000200,00000000,0000.55,0000.01,0000.64,0000.01,0000.17,0000.12,-000.21,0000.08,0000.14,18.9,25.0,09.5,06.6,0671.8,31.1
2021-07-04T12:23:00Z,00000200,00000000,0001.04,0000.20,0000.05,0000.01,-000.06,0000.05,-000.02,0000.02,-000.27,19.0,25.0,09.6,06.6,0671.8,31.1
2021-07-04T12:24:00Z,00000200,00000000,0001.19,0000.42,0000.21,0000.04,0000.16,0000.06,0000.40,0000.18,0000.66,19.0,25.1,09.6,06.6,0671.9,31.1
2021-07-04T12:25:00Z,00000200,00000000,-000.13,-000.03,0000.22,-000.46,0000.17,-000.06,0000.32,0000.29,-000.13,19.0,25.1,09.5,06.6,0671.9,31.1
2021-07-04T12:26:00Z,00000200,00000000,0000.61,0000.38,-000.00,0000.28,-000.24,0000.17,-000.22,-000.39,-000.34,19.0,25.1,09.6,06.6,0671.9,31.1
2021-07-04T12:27:00Z,00000200,00000000,0000.55,0000.46,0000.22,0000.07,0000.18,0000.56,-000.11,0000.33,0000.03,19.0,25.1,09.7,06.7,0671.8,31.1
2021-07-04T12:28:00Z,00000200,00000000,0000.15,0000.16,0000.13,0000.18,-000.19,0000.24,0000.05,0000.07,0000.29,19.0,25.1,09.6,06.6,0671.9,31.1
2021-07-04T12:29:00Z,00000200,00000000,0001.08,-000.02,0000.67,0000.64,0000.06,-000.06,0000.65,0000.48,0000.18,19.0,25.1,09.6,06.7,0671.9,31.1
2021-07-04T12:30:00Z,00000200,00000000,0000.58,0000.14,0000.15,0000.18,-000.05,0000.25,0000.15,-000.27,0000.52,19.0,25.1,09.9,06.8,0671.9,31.1
2021-07-04T12:31:00Z,00000200,00000000,0000.05,0000.13,0000.26,-000.16,0000.17,0000.41,-000.25,-000.07,-000.47,19.0,25.1,09.9,06.8,0671.9,31.1
2021-07-04T12:32:00Z,00000200,00000000,0000.22,0000.23,0000.47,0000.20,-000.07,0000.17,0000.14,0000.04,-000.04,19.0,25.1,09.4,06.5,0671.8,31.1
2021-07-04T12:33:00Z,00000200,00000000,0000.24,0000.26,-000.02,-000.00,-000.02,0000.15,0000.17,0000.39,0000.34,19.0,25.1,09.5,06.5,0671.9,31.1
2021-07-04T12:34:00Z,00000200,00000000,0000.05,-000.01,0000.26,0000.42,-000.07,0000.08,0000.27,0000.17,0000.25,19.0,25.1,09.7,06.7,0671.9,31.1
2021-07-04T12:35:00Z,00000200,00000000,-000.13,0000.08,0000.28,0000.25,-000.02,0000.05,0000.15,0000.03,0000.16,19.0,25.1,09.7,06.7,0671.8,31.1
2021-07-04T12:36:00Z,00000200,00000000,0000.27,0000.38,0000.10,0000.33,0000.20,0000.09,0000.08,0000.38,-000.11,19.0,25.1,09.7,06.7,0671.8,31.1
2021-07-04T12:37:00Z,00000200,00000000,0000.81,0000.33,0000.07,0001.08,-000.06,0000.33,0000.29,-000.24,-000.18,19.0,25.1,09.9,06.8,0671.9,31.1
2021-07-04T12:38:00Z,00000200,00000000,0000.39,0000.11,0000.24,0000.76,-000.11,0000.16,-000.12,0000.01,0000.17,19.0,25.0,09.8,06.8,0671.8,31.1
2021-07-04T12:39:00Z,00000200,00000000,0000.38,0000.33,0000.61,0000.33,0000.34,0000.39,0000.14,0000.32,0000.37,19.0,25.0,09.8,06.8,0671.9,31.1
2021-07-04T12:40:00Z,00000200,00000000,-000.11,0000.10,0000.22,0000.57,-000.12,-000.05,0000.35,0000.29,0000.20,19.0,25.0,09.9,06.8,0671.9,31.1
2021-07-04T12:41:00Z,00000200,00000000,0000.23,-000.13,0000.48,0000.07,0000.05,0000.19,0000.25,0000.14,-000.08,19.0,25.0,09.9,06.8,0671.8,31.1
2021-07-04T12:42:00Z,00000200,00000000,0000.16,0000.43,-000.08,0000.65,-000.20,0000.20,0000.16,0000.49,0000.36,18.9,25.0,09.9,06.8,0671.9,31.1
2021-07-04T12:43:00Z,00000200,00000000,0000.64,0000.52,0000.27,0000.10,-000.06,0000.12,0000.17,-000.37,-000.31,18.9,25.0,10.0,06.9,0671.8,31.1
2021-07-04T12:44:00Z,00000200,00000000,0000.02,0000.23,-000.08,0000.46,-000.03,0000.23,-000.39,0000.23,-000.15,18.9,25.0,09.9,06.9,0671.8,31.1
2021-07-04T12:45:00Z,00000200,00000000,0000.84,0000.52,0000.31,0000.24,0000.01,0000.04,-000.11,-000.52,0000.04,18.9,25.0,09.9,06.9,0671.9,31.1
2021-07-04T12:46:00Z,00000200,00000000,0000.68,0000.39,-000.02,0000.30,-000.07,0000.28,0000.20,0000.18,0000.29,18.9,25.0,09.6,06.6,0671.8,31.1
2021-07-04T12:47:00Z,00000200,00000000,0000.79,0000.07,0000.03,0000.27,0000.13,0000.17,0000.05,-000.05,-000.04,18.9,25.0,09.8,06.8,0671.8,31.1
2021-07-04T12:48:00Z,00000200,00000000,0000.74,0000.06,0000.15,0000.85,0000.09,0000.31,0000.23,0000.43,0000.09,18.9,25.0,09.8,06.7,0671.8,31.1
2021-07-04T12:49:00Z,00000200,00000000,0000.41,0000.37,0000.10,0000.29,0000.14,0000.37,-000.03,0000.24,0000.24,18.9,25.0,09.8,06.7,0671.8,31.1
2021-07-04T12:50:00Z,00000200,00000000,0000.58,0000.20,0000.36,0000.33,0000.23,-000.06,0000.09,0000.01,0000.15,18.9,25.0,09.8,06.8,0671.8,31.1
2021-07-04T12:51:00Z,00000200,00000000,0000.87,0000.12,0000.00,0000.23,0000.09,0000.11,0000.02,-000.29,-000.28,18.9,25.0,09.8,06.7,0671.8,31.1
2021-07-04T12:52:00Z,00000200,00000000,0000.50,0000.57,0000.48,0000.23,-000.18,0000.43,0000.33,0000.15,0000.50,18.9,25.0,09.7,06.7,0671.8,31.1
2021-07-04T12:53:00Z,00000200,00000000,0000.43,0000.20,0000.17,0000.47,0000.09,-000.11,0000.11,0000.22,0000.05,19.0,25.0,09.6,06.6,0671.8,31.1
2021-07-04T12:54:00Z,00000200,00000000,0000.70,0000.32,0000.42,0000.51,-000.12,0000.28,-000.37,-000.32,0000.01,19.1,25.1,09.5,06.6,0671.9,31.2
2021-07-04T12:55:00Z,00000200,00000000,0001.01,0000.65,0000.43,0000.43,0000.24,-000.01,-000.47,-000.05,-000.91,19.1,25.1,09.1,06.3,0671.8,31.1
2021-07-04T12:56:00Z,00000200,00000000,0000.73,0000.36,0000.29,0000.38,0000.14,-000.04,0000.08,-000.13,0000.34,19.1,25.1,08.5,05.9,0671.7,31.2
2021-07-04T12:57:00Z,00000200,40000000,,,,,,,0000.72,0000.76,0000.37,19.2,25.2,08.2,05.7,0671.8,31.1
2021-07-04T12:58:00Z,00000200,60000000,,,,,,,0000.02,-000.01,-000.00,19.0,25.3,09.2,06.3,0670.9,31.1
2021-07-04T12:59:00Z,00000200,20000000,,,,,,,-000.29,-000.31,0000.03,19.0,25.4,09.3,06.3,0670.8,31.1
