Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-28 06:00:00,,0822.1,5.00,0.00,29.5,28.4,00.0,38.3,31.3,13.3,0000.0,0004.09,0011.28,0003.13
2022-05-28 06:01:00,,0822.1,5.01,0.00,29.5,28.4,00.0,38.3,31.4,13.1,0000.0,0004.12,0011.55,0003.14
2022-05-28 06:02:00,,0822.1,5.00,0.00,29.5,28.5,00.0,38.4,31.4,13.1,0000.0,0004.14,0012.08,0003.14
2022-05-28 06:03:00,,0822.1,5.00,0.00,29.5,28.5,00.0,38.4,31.4,13.0,0000.0,0004.16,0012.81,0003.16
2022-05-28 06:04:00,,0822.1,5.00,0.00,29.5,28.5,00.0,38.4,31.4,13.0,0000.0,0004.19,0012.46,0003.15
2022-05-28 06:05:00,,0822.0,4.99,0.00,29.5,28.6,00.0,38.4,31.4,13.0,0000.0,0004.21,0012.55,0003.15
2022-05-28 06:06:00,,0822.1,5.00,0.00,29.6,28.6,00.0,38.4,31.4,12.9,0000.0,0004.18,0012.93,0003.15
2022-05-28 06:07:00,,0822.1,5.01,0.00,29.6,28.6,00.0,38.4,31.5,13.0,0000.0,0004.19,0012.72,0003.14
2022-05-28 06:08:00,,0822.1,5.01,0.00,29.6,28.6,00.0,38.4,31.5,13.0,0000.0,0004.18,0013.59,0003.12
2022-05-28 06:09:00,,0822.1,5.00,0.00,29.6,28.6,00.0,38.4,31.5,13.1,0000.0,0004.20,0014.36,0003.11
2022-05-28 06:10:00,,0822.1,5.00,0.00,29.6,28.6,00.0,38.5,31.5,13.1,0000.0,0004.12,0014.80,0003.07
2022-05-28 06:11:00,,0822.1,5.00,0.00,29.6,28.7,00.0,38.5,31.5,13.2,0000.0,0004.07,0014.87,0003.03
2022-05-28 06:12:00,,0822.1,5.00,0.00,29.7,28.7,00.0,38.5,31.5,13.4,0000.0,0004.08,0015.13,0003.01
2022-05-28 06:13:00,,0822.1,5.01,0.00,29.7,28.7,00.0,38.5,31.6,13.2,0000.0,0004.05,0014.30,0002.98
2022-05-28 06:14:00,,0822.1,4.99,0.00,29.7,28.7,00.0,38.5,31.6,13.1,0000.0,0003.98,0013.97,0002.92
2022-05-28 06:15:00,,0822.1,4.99,0.00,29.7,28.7,00.0,38.5,31.6,13.0,0000.0,0003.98,0014.08,0002.87
2022-05-28 06:16:00,,0822.1,5.01,0.00,29.7,28.7,00.0,38.6,31.6,13.0,0000.0,0003.99,0014.13,0002.84
2022-05-28 06:17:00,,0822.0,4.98,0.00,29.7,28.7,00.0,38.6,31.6,13.0,0000.0,0004.04,0014.15,0002.81
2022-05-28 06:18:00,,0822.0,5.01,0.00,29.7,28.8,00.0,38.6,31.6,13.1,0000.0,0004.06,0015.02,0002.81
2022-05-28 06:19:00,,0821.9,5.02,0.00,29.8,28.8,00.0,38.6,31.6,13.0,0000.0,0004.08,0014.62,0002.82
2022-05-28 06:20:00,,0821.9,4.98,0.00,29.8,28.8,00.0,38.6,31.7,12.9,0000.0,0004.05,0014.03,0002.81
2022-05-28 06:21:00,,0822.1,5.00,0.00,29.8,28.8,00.0,38.6,31.7,12.7,0000.0,0004.08,0013.14,0002.81
2022-05-28 06:22:00,,0821.8,5.00,0.00,29.8,28.8,00.0,38.6,31.7,12.7,0000.0,0004.10,0013.09,0002.80
2022-05-28 06:23:00,,0821.9,5.00,0.00,29.8,28.8,00.0,38.6,31.7,12.7,0000.0,0004.09,0012.73,0002.79
2022-05-28 06:24:00,,0821.8,5.01,0.00,29.8,28.9,00.0,38.7,31.7,12.6,0000.0,0004.11,0012.77,0002.78
2022-05-28 06:25:00,,0821.9,5.00,0.00,29.8,28.9,00.0,38.7,31.7,12.7,0000.0,0004.18,0013.29,0002.79
2022-05-28 06:26:00,,0821.9,4.99,0.00,29.8,28.9,00.0,38.7,31.7,12.6,0000.0,0004.15,0013.01,0002.81
2022-05-28 06:27:00,,0821.9,5.00,0.00,29.8,28.9,00.0,38.7,31.7,12.7,0000.0,0004.14,0012.97,0002.82
2022-05-28 06:28:00,,0821.8,5.01,0.00,29.9,28.8,00.0,38.7,31.7,12.7,0000.0,0004.07,0013.21,0002.81
2022-05-28 06:29:00,,0821.8,4.99,0.00,29.8,28.1,00.0,38.6,31.5,12.7,0000.0,0004.05,0012.62,0002.80
2022-05-28 06:30:00,,0821.8,5.01,0.00,29.7,27.4,00.0,38.6,31.3,12.8,0000.0,0004.05,0012.17,0002.81
2022-05-28 06:31:00,,0821.8,5.00,0.00,29.6,27.2,00.0,38.5,31.2,13.0,0000.0,0004.06,0011.93,0002.80
2022-05-28 06:32:00,,0821.8,4.99,0.00,29.5,27.2,00.0,38.5,31.1,13.4,0000.0,0004.07,0012.20,0002.81
2022-05-28 06:33:00,,0821.9,5.01,0.00,29.5,27.3,00.0,38.5,31.1,13.1,0000.0,0004.08,0012.05,0002.82
2022-05-28 06:34:00,,0821.8,5.00,0.00,29.5,27.4,00.0,38.5,31.1,13.0,0000.0,0004.06,0012.06,0002.83
2022-05-28 06:35:00,,0821.8,5.00,0.00,29.4,27.5,00.0,38.4,31.1,13.1,0000.0,0004.04,0013.32,0002.83
2022-05-28 06:36:00,,0821.8,4.99,0.00,29.4,27.6,00.0,38.4,31.2,13.3,0000.0,0003.99,0013.24,0002.83
2022-05-28 06:37:00,,0821.8,5.00,0.00,29.4,27.7,00.0,38.4,31.2,13.2,0000.0,0004.02,0013.08,0002.82
2022-05-28 06:38:00,,0821.8,5.01,0.00,29.4,27.8,00.0,38.4,31.2,12.9,0000.0,0003.99,0013.11,0002.81
2022-05-28 06:39:00,,0821.8,5.01,0.00,29.4,27.9,00.0,38.4,31.2,12.9,0000.0,0004.05,0012.38,0002.85
2022-05-28 06:40:00,,0821.8,5.01,0.00,29.4,28.0,00.0,38.4,31.2,12.9,0000.0,0004.05,0012.88,0002.89
2022-05-28 06:41:00,,0821.8,4.99,0.00,29.4,28.1,00.0,38.4,31.3,13.0,0000.0,0004.02,0013.67,0002.91
2022-05-28 06:42:00,,0821.8,5.00,0.00,29.4,28.1,00.0,38.4,31.3,12.9,0000.0,0004.04,0014.47,0002.93
2022-05-28 06:43:00,,0821.8,5.01,0.00,29.4,28.2,00.0,38.4,31.3,13.0,0000.0,0004.06,0014.34,0002.95
2022-05-28 06:44:00,,0821.9,4.99,0.00,29.4,28.2,00.0,38.4,31.3,13.0,0000.0,0004.05,0014.61,0002.96
2022-05-28 06:45:00,,0821.9,5.00,0.00,29.5,28.3,00.0,38.4,31.3,13.1,0000.0,0004.10,0014.80,0002.99
2022-05-28 06:46:00,,0821.8,5.00,0.00,29.5,28.3,00.0,38.4,31.3,13.2,0000.0,0004.13,0013.48,0003.04
2022-05-28 06:47:00,,0821.7,5.00,0.00,29.5,28.3,00.0,38.4,31.4,13.4,0000.0,0004.17,0012.89,0003.07
2022-05-28 06:48:00,,0821.7,5.01,0.00,29.5,28.4,00.0,38.4,31.4,13.3,0000.0,0004.14,0014.15,0003.09
2022-05-28 06:49:00,,0821.7,5.00,0.00,29.5,28.4,00.0,38.4,31.4,13.1,0000.0,0004.18,0015.07,0003.11
2022-05-28 06:50:00,,0821.7,4.99,0.00,29.5,28.4,00.0,38.4,31.4,13.1,0000.0,0004.19,0015.52,0003.11
2022-05-28 06:51:00,,0821.7,4.99,0.00,29.5,28.5,00.0,38.4,31.4,13.1,0000.0,0004.22,0015.53,0003.09
2022-05-28 06:52:00,,0821.7,5.00,0.00,29.6,28.5,00.0,38.4,31.4,13.2,0000.0,0004.28,0014.99,0003.09
2022-05-28 06:53:00,,0821.7,5.00,0.00,29.6,28.5,00.0,38.4,31.4,13.2,0000.0,0004.32,0014.40,0003.09
2022-05-28 06:54:00,,0821.7,5.01,0.00,29.6,28.5,00.0,38.4,31.4,13.2,0000.0,0004.36,0014.54,0003.09
2022-05-28 06:55:00,,0821.6,5.00,0.00,29.6,28.5,00.0,38.4,31.4,13.2,0000.0,0004.38,0014.91,0003.11
2022-05-28 06:56:00,,0821.6,5.00,0.00,29.6,28.5,00.0,38.5,31.5,13.3,0000.0,0004.36,0014.93,0003.11
2022-05-28 06:57:00,,0821.6,4.99,0.00,29.6,28.5,00.0,38.5,31.5,13.3,0000.0,0004.36,0014.80,0003.10
2022-05-28 06:58:00,,0821.7,5.02,0.00,29.6,28.6,00.0,38.5,31.5,13.2,0000.0,0004.34,0014.67,0003.09
2022-05-28 06:59:00,,0821.6,5.00,0.00,29.6,28.6,00.0,38.5,31.5,13.2,0000.0,0004.38,0014.04,0003.09
