Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-25 07:00:00,,0812.7,4.99,0.00,22.1,21.5,00.0,31.2,23.8,15.5,0000.0,0000.54,0000.41,0000.37
2021-12-25 07:01:00,,0812.7,5.01,0.00,22.1,21.5,00.0,31.2,23.8,15.6,0000.0,0000.57,0000.43,0000.38
2021-12-25 07:02:00,,0812.7,4.98,0.00,22.1,21.4,00.0,31.2,23.8,15.6,0000.0,0000.56,0000.43,0000.37
2021-12-25 07:03:00,,0812.7,5.01,0.00,22.1,21.5,00.0,31.2,23.8,15.7,0000.0,0000.62,0000.45,0000.37
2021-12-25 07:04:00,,0812.7,5.00,0.00,22.1,21.5,00.0,31.2,23.8,15.7,0000.0,0000.68,0000.46,0000.37
2021-12-25 07:05:00,,0812.6,4.98,0.00,22.1,21.5,00.0,31.1,23.9,15.7,0000.0,0000.71,0000.46,0000.36
2021-12-25 07:06:00,,0812.6,5.01,0.00,22.1,21.5,00.0,31.1,23.9,15.7,0000.0,0000.69,0000.45,0000.35
2021-12-25 07:07:00,,0812.5,4.99,0.00,22.1,21.5,00.0,31.2,23.9,15.8,0000.0,0000.66,0000.43,0000.34
2021-12-25 07:08:00,,0812.5,5.01,0.00,22.1,21.5,00.0,31.2,23.9,15.9,0000.0,0000.66,0000.43,0000.33
2021-12-25 07:09:00,,0812.5,5.00,0.00,22.1,21.5,00.0,31.1,23.8,15.9,0000.0,0000.68,0000.43,0000.33
2021-12-25 07:10:00,,0812.5,4.99,0.00,22.1,21.5,00.0,31.1,23.8,15.9,0000.0,0000.73,0000.45,0000.33
2021-12-25 07:11:00,,0812.5,5.02,0.00,22.1,21.5,00.0,31.1,23.9,16.0,0000.0,0000.71,0000.44,0000.33
2021-12-25 07:12:00,,0812.5,5.01,0.00,22.2,21.5,00.0,31.1,23.9,16.1,0000.0,0001.34,0000.43,0000.32
2021-12-25 07:13:00,,0812.4,4.99,0.00,22.2,21.5,00.0,31.2,23.9,16.4,0000.0,0002.93,0000.43,0000.31
2021-12-25 07:14:00,,0812.5,4.99,0.00,22.2,21.5,00.0,31.2,23.9,16.4,0000.0,0003.16,0000.40,0000.30
2021-12-25 07:15:00,,0812.5,5.01,0.00,22.2,21.5,00.0,31.2,23.9,16.5,0000.0,0003.14,0000.39,0000.29
2021-12-25 07:16:00,,0812.5,5.00,0.00,22.2,21.5,00.0,31.2,23.9,16.4,0000.0,0003.09,0000.38,0000.29
2021-12-25 07:17:00,,0812.5,5.00,0.00,22.2,21.5,00.0,31.2,23.9,16.5,0000.0,0003.11,0000.37,0000.28
2021-12-25 07:18:00,,0812.6,5.00,0.00,22.2,21.5,00.0,31.2,23.9,16.5,0000.0,0003.13,0000.38,0000.27
2021-12-25 07:19:00,,0812.4,5.00,0.00,22.2,21.5,00.0,31.2,23.9,16.4,0000.0,0003.15,0000.38,0000.26
2021-12-25 07:20:00,,0812.5,5.01,0.00,22.2,21.5,00.0,31.2,23.9,16.6,0000.0,0003.13,0000.37,0000.26
2021-12-25 07:21:00,,0812.5,5.00,0.00,22.2,21.5,00.0,31.2,24.0,16.7,0000.0,0003.09,0000.35,0000.25
2021-12-25 07:22:00,,0812.5,4.99,0.00,22.2,21.6,00.0,31.2,24.0,16.8,0000.0,0003.08,0000.34,0000.24
2021-12-25 07:23:00,,0812.4,5.01,0.00,22.2,21.6,00.0,31.2,24.0,16.9,0000.0,0002.60,0000.35,0000.25
2021-12-25 07:24:00,,0812.4,4.99,0.00,22.2,21.6,00.0,31.2,24.0,16.7,0000.0,0001.00,0000.34,0000.25
2021-12-25 07:25:00,,0812.4,5.02,0.00,22.2,21.6,00.0,31.2,24.0,16.7,0000.0,0000.56,0000.34,0000.25
2021-12-25 07:26:00,,0812.4,4.98,0.00,22.2,21.6,00.0,31.2,24.0,16.6,0000.0,0000.55,0000.34,0000.26
2021-12-25 07:27:00,,0812.4,5.01,0.00,22.3,21.6,00.0,31.2,24.0,16.8,0000.0,0000.59,0000.36,0000.26
2021-12-25 07:28:00,,0812.4,4.99,0.00,22.3,21.6,00.0,31.2,24.0,16.8,0000.0,0000.61,0000.39,0000.28
2021-12-25 07:29:00,,0812.5,5.00,0.00,22.3,21.6,00.0,31.2,24.0,16.7,0000.0,0000.61,0000.39,0000.29
2021-12-25 07:30:00,,0812.5,5.02,0.00,22.3,21.6,00.0,31.2,24.0,16.8,0000.0,0000.56,0000.37,0000.28
2021-12-25 07:31:00,,0812.5,5.00,0.00,22.3,21.6,00.0,31.2,24.0,16.9,0000.0,0000.53,0000.36,0000.28
2021-12-25 07:32:00,,0812.4,4.99,0.00,22.3,21.6,00.0,31.2,24.0,16.9,0000.0,0000.51,0000.35,0000.28
2021-12-25 07:33:00,,0812.4,4.99,0.00,22.2,21.6,00.0,31.2,23.9,16.8,0000.0,0000.53,0000.36,0000.28
2021-12-25 07:34:00,,0812.4,5.01,0.00,22.2,21.6,00.0,31.2,23.9,16.9,0000.0,0000.53,0000.36,0000.28
2021-12-25 07:35:00,,0812.5,5.00,0.00,22.2,21.6,00.0,31.2,23.9,16.9,0000.0,0000.53,0000.36,0000.27
2021-12-25 07:36:00,,0812.5,5.00,0.00,22.2,21.6,00.0,31.2,23.9,17.0,0000.0,0000.71,0000.36,0000.27
2021-12-25 07:37:00,,0812.5,4.99,0.00,22.2,21.5,00.0,31.2,23.9,17.1,0000.0,0001.01,0000.39,0000.27
2021-12-25 07:38:00,,0812.5,5.01,0.00,22.2,21.5,00.0,31.2,23.9,16.8,0000.0,0001.18,0000.38,0000.27
2021-12-25 07:39:00,,0812.5,5.01,0.00,22.2,21.5,00.0,31.2,24.0,16.9,0000.0,0001.35,0000.37,0000.26
2021-12-25 07:40:00,,0812.5,4.99,0.00,22.2,21.5,00.0,31.2,24.0,16.6,0000.0,0001.36,0000.38,0000.26
2021-12-25 07:41:00,,0812.6,5.01,0.00,22.2,21.6,00.0,31.2,24.0,16.7,0000.0,0001.41,0000.40,0000.27
2021-12-25 07:42:00,,0812.5,5.00,0.00,22.2,21.5,00.0,31.2,23.9,16.8,0000.0,0001.64,0000.41,0000.27
2021-12-25 07:43:00,,0812.5,5.00,0.00,22.2,21.5,00.0,31.2,23.9,16.9,0000.0,0001.75,0000.41,0000.27
2021-12-25 07:44:00,,0812.5,4.99,0.00,22.2,21.6,00.0,31.2,24.0,17.0,0000.0,0001.75,0000.41,0000.27
2021-12-25 07:45:00,,0812.6,5.01,0.00,22.2,21.6,00.0,31.2,24.0,17.0,0000.0,0001.76,0000.42,0000.26
2021-12-25 07:46:00,,0812.6,5.00,0.00,22.2,21.6,00.0,31.3,24.0,17.1,0000.0,0001.85,0000.47,0000.28
2021-12-25 07:47:00,,0812.6,5.01,0.00,22.2,21.6,00.0,31.2,24.0,17.3,0000.0,0001.76,0000.51,0000.28
2021-12-25 07:48:00,,0812.7,4.99,0.00,22.3,21.6,00.0,31.2,24.0,17.1,0000.0,0001.46,0000.48,0000.28
2021-12-25 07:49:00,,0812.8,5.02,0.00,22.3,21.6,00.0,31.2,24.0,17.2,0000.0,0001.22,0000.46,0000.28
2021-12-25 07:50:00,,0812.8,5.00,0.00,22.3,21.6,00.0,31.2,24.0,17.3,0000.0,0001.02,0000.44,0000.28
2021-12-25 07:51:00,,0812.8,5.00,0.00,22.3,21.6,00.0,31.3,24.0,17.8,0000.0,0001.03,0000.43,0000.28
2021-12-25 07:52:00,,0812.8,4.99,0.00,22.3,21.6,00.0,31.3,24.0,17.8,0000.0,0001.41,0000.44,0000.28
2021-12-25 07:53:00,,0812.9,4.99,0.00,22.3,21.6,00.0,31.3,24.0,17.9,0000.0,0001.20,0000.45,0000.29
2021-12-25 07:54:00,,0812.9,5.00,0.00,22.3,21.6,00.0,31.3,24.0,17.7,0000.0,0001.10,0000.45,0000.30
2021-12-25 07:55:00,,0812.9,5.01,0.00,22.3,21.6,00.0,31.3,24.0,17.8,0000.0,0001.10,0000.45,0000.30
2021-12-25 07:56:00,,0812.9,5.00,0.00,22.3,21.6,00.0,31.3,24.0,17.7,0000.0,0001.11,0000.45,0000.31
2021-12-25 07:57:00,,0812.9,5.00,0.00,22.3,21.6,00.0,31.3,24.0,17.9,0000.0,0001.04,0000.41,0000.31
2021-12-25 07:58:00,,0812.9,5.00,0.00,22.3,21.6,00.0,31.3,24.0,18.1,0000.0,0002.08,0000.37,0000.31
2021-12-25 07:59:00,,0812.9,5.01,0.00,22.3,21.6,00.0,31.3,24.1,18.0,0000.0,0002.37,0000.38,0000.32
