Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-13 09:00:00,,0817.6,5.00,0.00,22.5,21.8,00.0,31.4,24.1,08.4,0000.0,0008.58,0004.05,0003.53
2022-04-13 09:01:00,,0817.7,5.00,0.00,22.4,21.7,00.0,31.4,24.0,08.4,0000.0,0008.75,0004.14,0003.54
2022-04-13 09:02:00,,0817.7,4.99,0.00,22.4,21.6,00.0,31.4,24.0,08.5,0000.0,0009.97,0004.16,0003.54
2022-04-13 09:03:00,,0817.7,5.00,0.00,22.3,21.5,00.0,31.4,23.9,08.5,0000.0,0011.06,0004.19,0003.55
2022-04-13 09:04:00,,0817.6,5.01,0.00,22.3,21.4,00.0,31.4,23.9,08.6,0000.0,0011.81,0004.19,0003.55
2022-04-13 09:05:00,,0817.6,5.00,0.00,22.3,21.4,00.0,31.4,23.9,08.6,0000.0,0011.64,0004.19,0003.56
2022-04-13 09:06:00,,0817.7,5.00,0.00,22.3,21.9,00.0,31.4,24.0,08.5,0000.0,0011.58,0004.18,0003.56
2022-04-13 09:07:00,,0817.7,4.99,0.00,22.4,22.7,00.0,31.4,24.3,08.5,0000.0,0010.93,0004.16,0003.56
2022-04-13 09:08:00,,0817.7,5.00,0.00,22.6,23.4,00.0,31.5,24.5,08.4,0000.0,0011.25,0004.17,0003.57
2022-04-13 09:09:00,,0817.8,5.00,0.00,22.7,23.5,00.0,31.5,24.6,08.4,0000.0,0012.88,0004.17,0003.56
2022-04-13 09:10:00,,0817.8,5.00,0.00,22.7,23.1,00.0,31.5,24.5,08.4,0000.0,0012.73,0004.16,0003.56
2022-04-13 09:11:00,,0817.8,5.00,0.00,22.6,22.7,00.0,31.5,24.4,08.3,0000.0,0012.67,0004.16,0003.55
2022-04-13 09:12:00,,0817.8,5.01,0.00,22.6,22.4,00.0,31.5,24.3,08.3,0000.0,0012.63,0004.08,0003.55
2022-04-13 09:13:00,,0817.8,5.00,0.00,22.5,22.1,00.0,31.5,24.2,08.3,0000.0,0011.89,0004.04,0003.56
2022-04-13 09:14:00,,0817.8,5.00,0.00,22.5,21.9,00.0,31.5,24.1,08.3,0000.0,0010.96,0004.04,0003.58
2022-04-13 09:15:00,,0817.8,5.00,0.00,22.4,21.7,00.0,31.5,24.0,08.3,0000.0,0009.94,0004.08,0003.61
2022-04-13 09:16:00,,0817.8,5.00,0.00,22.4,21.6,00.0,31.5,24.0,08.3,0000.0,0010.05,0004.13,0003.63
2022-04-13 09:17:00,,0817.8,5.00,0.00,22.3,21.4,00.0,31.4,23.9,08.3,0000.0,0010.16,0004.18,0003.66
2022-04-13 09:18:00,,0817.9,5.00,0.00,22.3,21.3,00.0,31.4,23.9,08.4,0000.0,0010.10,0004.19,0003.68
2022-04-13 09:19:00,,0817.9,5.01,0.00,22.3,21.6,00.0,31.4,23.9,08.4,0000.0,0010.21,0004.23,0003.71
2022-04-13 09:20:00,,0818.0,4.99,0.00,22.4,22.5,00.0,31.4,24.2,08.3,0000.0,0008.70,0004.31,0003.75
2022-04-13 09:21:00,,0818.0,5.01,0.00,22.5,23.2,00.0,31.5,24.5,08.3,0000.0,0008.77,0004.34,0003.79
2022-04-13 09:22:00,,0818.0,5.00,0.00,22.6,23.1,00.0,31.5,24.5,08.2,0000.0,0009.14,0004.39,0003.82
2022-04-13 09:23:00,,0818.0,5.01,0.00,22.6,22.8,00.0,31.5,24.4,08.2,0000.0,0009.19,0004.47,0003.85
2022-04-13 09:24:00,,0818.0,5.01,0.00,22.6,22.5,00.0,31.5,24.3,08.2,0000.0,0008.80,0004.52,0003.88
2022-04-13 09:25:00,,0818.1,4.98,0.00,22.5,22.2,00.0,31.5,24.2,08.3,0000.0,0009.81,0004.56,0003.89
2022-04-13 09:26:00,,0818.1,5.00,0.00,22.5,22.0,00.0,31.5,24.1,08.3,0000.0,0009.74,0004.57,0003.90
2022-04-13 09:27:00,,0818.1,5.00,0.00,22.4,21.8,00.0,31.5,24.1,08.3,0000.0,0009.78,0004.57,0003.90
2022-04-13 09:28:00,,0818.1,4.99,0.00,22.4,21.6,00.0,31.5,24.0,08.3,0000.0,0010.53,0004.55,0003.91
2022-04-13 09:29:00,,0818.1,5.00,0.00,22.4,21.5,00.0,31.5,24.0,08.3,0000.0,0010.76,0004.58,0003.91
2022-04-13 09:30:00,,0818.2,5.01,0.00,22.3,21.5,00.0,31.4,23.9,08.3,0000.0,0010.67,0004.56,0003.91
2022-04-13 09:31:00,,0818.2,5.00,0.00,22.3,21.4,00.0,31.4,23.9,08.3,0000.0,0010.75,0004.51,0003.90
2022-04-13 09:32:00,,0818.2,5.00,0.00,22.3,21.5,00.0,31.4,23.9,08.3,0000.0,0010.64,0004.51,0003.90
2022-04-13 09:33:00,,0818.3,5.00,0.00,22.4,22.3,00.0,31.4,24.1,08.3,0000.0,0010.32,0004.51,0003.91
2022-04-13 09:34:00,,0818.3,5.00,0.00,22.5,23.1,00.0,31.5,24.4,08.2,0000.0,0010.29,0004.50,0003.93
2022-04-13 09:35:00,,0818.3,5.00,0.00,22.6,23.3,00.0,31.5,24.6,08.2,0000.0,0011.03,0004.51,0003.94
2022-04-13 09:36:00,,0818.3,5.00,0.00,22.7,23.0,00.0,31.5,24.5,08.1,0000.0,0009.98,0004.50,0003.96
2022-04-13 09:37:00,,0818.4,5.00,0.00,22.6,22.7,00.0,31.5,24.5,08.1,0000.0,0009.93,0004.52,0003.98
2022-04-13 09:38:00,,0818.4,5.00,0.00,22.6,22.4,00.0,31.5,24.4,08.1,0000.0,0009.85,0004.53,0004.01
2022-04-13 09:39:00,,0818.4,4.99,0.00,22.6,22.2,00.0,31.5,24.3,08.1,0000.0,0009.67,0004.55,0004.03
2022-04-13 09:40:00,,0818.3,5.00,0.00,22.6,22.0,00.0,31.5,24.3,08.1,0000.0,0009.46,0004.56,0004.04
2022-04-13 09:41:00,,0818.4,5.00,0.00,22.5,21.8,00.0,31.5,24.2,08.1,0000.0,0009.60,0004.58,0004.06
2022-04-13 09:42:00,,0818.4,5.01,0.00,22.5,21.7,00.0,31.5,24.2,08.1,0000.0,0009.31,0004.60,0004.09
2022-04-13 09:43:00,,0818.4,5.00,0.00,22.4,21.6,00.0,31.5,24.1,08.1,0000.0,0009.71,0004.65,0004.11
2022-04-13 09:44:00,,0818.4,5.00,0.00,22.4,21.5,00.0,31.5,24.0,08.1,0000.0,0009.83,0004.69,0004.13
2022-04-13 09:45:00,,0818.4,4.99,0.00,22.4,21.5,00.0,31.4,24.0,08.1,0000.0,0009.84,0004.69,0004.15
2022-04-13 09:46:00,,0818.4,5.00,0.00,22.3,21.4,00.0,31.4,24.0,08.1,0000.0,0009.35,0004.73,0004.18
2022-04-13 09:47:00,,0818.4,5.02,0.00,22.3,21.4,00.0,31.4,24.0,08.1,0000.0,0009.18,0004.74,0004.20
2022-04-13 09:48:00,,0818.4,4.99,0.00,22.4,21.9,00.0,31.4,24.1,08.1,0000.0,0009.16,0004.74,0004.21
2022-04-13 09:49:00,,0818.4,4.99,0.00,22.5,22.8,00.0,31.5,24.3,08.1,0000.0,0009.14,0004.75,0004.21
2022-04-13 09:50:00,,0818.4,5.00,0.00,22.6,23.3,00.0,31.5,24.6,08.0,0000.0,0008.86,0004.79,0004.24
2022-04-13 09:51:00,,0818.4,5.00,0.00,22.7,23.1,00.0,31.5,24.6,08.0,0000.0,0008.62,0004.82,0004.26
2022-04-13 09:52:00,,0818.4,5.00,0.00,22.7,22.7,00.0,31.5,24.5,08.0,0000.0,0008.49,0004.83,0004.30
2022-04-13 09:53:00,,0818.4,4.98,0.00,22.6,22.4,00.0,31.5,24.4,08.0,0000.0,0008.89,0004.87,0004.32
2022-04-13 09:54:00,,0818.4,5.00,0.00,22.6,22.2,00.0,31.5,24.3,08.0,0000.0,0008.52,0004.89,0004.34
2022-04-13 09:55:00,,0818.5,5.00,0.00,22.6,22.0,00.0,31.5,24.3,08.0,0000.0,0008.37,0004.86,0004.35
2022-04-13 09:56:00,,0818.6,5.00,0.00,22.6,21.8,00.0,31.5,24.2,08.0,0000.0,0008.39,0004.90,0004.37
2022-04-13 09:57:00,,0818.6,5.00,0.00,22.5,21.7,00.0,31.5,24.2,08.0,0000.0,0008.29,0004.88,0004.38
2022-04-13 09:58:00,,0818.5,5.00,0.00,22.5,21.6,00.0,31.5,24.2,08.0,0000.0,0008.38,0004.91,0004.41
2022-04-13 09:59:00,,0818.6,5.02,0.00,22.5,21.6,00.0,31.5,24.2,08.0,0000.0,0008.70,0004.96,0004.44
