Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-16 00:00:00,,0814.1,5.00,0.00,21.8,21.1,00.0,30.9,23.4,06.8,0000.0,0002.06,0000.35,0000.17
2021-12-16 00:01:00,,0814.1,5.01,0.00,21.8,21.0,00.0,30.9,23.3,06.7,0000.0,0001.17,0000.35,0000.16
2021-12-16 00:02:00,,0814.1,4.99,0.00,21.7,20.9,00.0,30.9,23.2,06.6,0000.0,0001.13,0000.33,0000.16
2021-12-16 00:03:00,,0814.1,5.01,0.00,21.7,20.8,00.0,30.9,23.2,06.6,0000.0,0001.21,0000.35,0000.15
2021-12-16 00:04:00,,0814.1,5.00,0.00,21.6,20.8,00.0,30.8,23.1,06.7,0000.0,0001.31,0000.36,0000.15
2021-12-16 00:05:00,,0814.1,5.00,0.00,21.6,20.8,00.0,30.8,23.1,06.7,0000.0,0001.40,0000.37,0000.15
2021-12-16 00:06:00,,0814.0,4.99,0.00,21.6,20.8,00.0,30.8,23.1,06.7,0000.0,0001.41,0000.37,0000.15
2021-12-16 00:07:00,,0814.0,5.01,0.00,21.5,20.7,00.0,30.8,23.1,06.8,0000.0,0001.45,0000.39,0000.15
2021-12-16 00:08:00,,0814.4,5.00,0.00,21.5,20.7,00.0,30.7,23.1,06.8,0000.0,0001.38,0000.37,0000.15
2021-12-16 00:09:00,,0814.3,5.01,0.00,21.5,20.7,00.0,30.7,23.2,06.9,0000.0,0001.05,0000.35,0000.15
2021-12-16 00:10:00,,0814.3,5.00,0.00,21.5,20.8,00.0,30.7,23.2,06.8,0000.0,0000.98,0000.35,0000.15
2021-12-16 00:11:00,,0814.5,4.99,0.00,21.6,21.1,00.0,30.7,23.2,06.8,0000.0,0000.96,0000.35,0000.15
2021-12-16 00:12:00,,0814.4,5.00,0.00,21.7,21.9,00.0,30.7,23.5,06.8,0000.0,0000.86,0000.35,0000.15
2021-12-16 00:13:00,,0814.3,4.98,0.00,21.9,22.8,00.0,30.8,23.9,06.8,0000.0,0001.12,0000.36,0000.15
2021-12-16 00:14:00,,0814.4,5.00,0.00,22.0,22.8,00.0,30.8,24.0,06.6,0000.0,0001.23,0000.37,0000.15
2021-12-16 00:15:00,,0814.8,5.01,0.00,22.0,22.5,00.0,30.8,23.9,06.7,0000.0,0001.13,0000.36,0000.15
2021-12-16 00:16:00,,0814.7,4.99,0.00,22.0,22.1,00.0,30.9,23.7,06.7,0000.0,0001.87,0000.34,0000.15
2021-12-16 00:17:00,,0815.0,5.01,0.00,21.9,21.8,00.0,30.9,23.5,06.8,0000.0,0001.97,0000.37,0000.16
2021-12-16 00:18:00,,0815.0,5.00,0.00,21.8,21.6,00.0,30.8,23.4,06.7,0000.0,0002.12,0000.38,0000.16
2021-12-16 00:19:00,,0814.9,4.99,0.00,21.8,21.4,00.0,30.8,23.4,06.8,0000.0,0002.35,0000.43,0000.16
2021-12-16 00:20:00,,0814.7,4.99,0.00,21.7,21.3,00.0,30.8,23.3,06.9,0000.0,0002.40,0000.46,0000.16
2021-12-16 00:21:00,,0814.7,5.01,0.00,21.7,21.2,00.0,30.8,23.3,06.9,0000.0,0002.51,0000.48,0000.17
2021-12-16 00:22:00,,0814.9,4.99,0.00,21.7,21.0,00.0,30.8,23.3,06.9,0000.0,0002.66,0000.50,0000.17
2021-12-16 00:23:00,,0814.7,5.00,0.00,21.6,20.9,00.0,30.8,23.1,06.9,0000.0,0002.68,0000.51,0000.17
2021-12-16 00:24:00,,0815.0,5.02,0.00,21.6,20.8,00.0,30.8,23.1,07.0,0000.0,0002.49,0000.55,0000.17
2021-12-16 00:25:00,,0814.9,4.99,0.00,21.5,20.7,00.0,30.7,23.0,07.1,0000.0,0002.36,0000.54,0000.17
2021-12-16 00:26:00,,0815.0,5.00,0.00,21.5,20.7,00.0,30.7,23.0,07.1,0000.0,0002.52,0000.58,0000.17
2021-12-16 00:27:00,,0815.1,5.01,0.00,21.5,20.6,00.0,30.7,22.9,07.1,0000.0,0001.70,0000.60,0000.18
2021-12-16 00:28:00,,0815.0,5.00,0.00,21.4,20.6,00.0,30.7,23.0,07.1,0000.0,0001.60,0000.58,0000.18
2021-12-16 00:29:00,,0815.0,4.99,0.00,21.4,20.5,00.0,30.6,23.0,07.2,0000.0,0001.51,0000.59,0000.18
2021-12-16 00:30:00,,0815.0,5.01,0.00,21.4,20.7,00.0,30.6,22.9,07.2,0000.0,0001.30,0000.54,0000.18
2021-12-16 00:31:00,,0815.1,4.99,0.00,21.5,21.6,00.0,30.7,23.2,07.2,0000.0,0001.27,0000.50,0000.17
2021-12-16 00:32:00,,0815.3,5.00,0.00,21.7,22.5,00.0,30.7,23.6,07.2,0000.0,0001.17,0000.47,0000.17
2021-12-16 00:33:00,,0815.2,5.00,0.00,21.8,22.6,00.0,30.7,23.8,07.1,0000.0,0001.39,0000.46,0000.17
2021-12-16 00:34:00,,0815.1,5.00,0.00,21.8,22.2,00.0,30.7,23.6,07.1,0000.0,0001.82,0000.47,0000.17
2021-12-16 00:35:00,,0815.0,5.00,0.00,21.7,21.8,00.0,30.7,23.4,07.1,0000.0,0001.76,0000.42,0000.17
2021-12-16 00:36:00,,0814.9,5.01,0.00,21.7,21.5,00.0,30.7,23.2,07.2,0000.0,0002.06,0000.41,0000.17
2021-12-16 00:37:00,,0815.0,5.00,0.00,21.6,21.3,00.0,30.7,23.2,07.3,0000.0,0001.89,0000.37,0000.17
2021-12-16 00:38:00,,0815.0,5.01,0.00,21.6,21.1,00.0,30.7,23.1,07.2,0000.0,0001.82,0000.35,0000.18
2021-12-16 00:39:00,,0815.0,4.98,0.00,21.5,21.0,00.0,30.7,23.1,07.3,0000.0,0001.85,0000.38,0000.17
2021-12-16 00:40:00,,0815.1,5.02,0.00,21.5,20.9,00.0,30.7,23.0,07.3,0000.0,0001.85,0000.38,0000.18
2021-12-16 00:41:00,,0815.0,5.00,0.00,21.4,20.8,00.0,30.6,23.0,07.4,0000.0,0001.90,0000.41,0000.18
2021-12-16 00:42:00,,0815.0,5.01,0.00,21.4,20.7,00.0,30.6,22.9,07.5,0000.0,0001.89,0000.43,0000.18
2021-12-16 00:43:00,,0815.0,5.00,0.00,21.4,20.6,00.0,30.6,22.9,07.5,0000.0,0002.08,0000.46,0000.19
2021-12-16 00:44:00,,0814.9,4.99,0.00,21.3,20.5,00.0,30.6,22.8,07.7,0000.0,0002.78,0000.47,0000.19
2021-12-16 00:45:00,,0814.9,5.02,0.00,21.2,20.4,00.0,30.5,22.7,07.7,0000.0,0003.12,0000.49,0000.19
2021-12-16 00:46:00,,0815.0,4.99,0.00,21.2,20.2,00.0,30.5,22.6,07.7,0000.0,0005.35,0000.50,0000.19
2021-12-16 00:47:00,,0815.1,5.00,0.00,21.2,20.9,00.0,30.5,22.8,07.7,0000.0,0005.17,0000.50,0000.19
2021-12-16 00:48:00,,0814.9,5.01,0.00,21.4,21.9,00.0,30.5,23.2,07.7,0000.0,0005.23,0000.54,0000.20
2021-12-16 00:49:00,,0814.9,5.01,0.00,21.5,22.8,00.0,30.6,23.6,07.6,0000.0,0005.28,0000.55,0000.20
2021-12-16 00:50:00,,0815.1,5.00,0.00,21.7,23.0,00.0,30.6,23.8,07.5,0000.0,0005.31,0000.52,0000.20
2021-12-16 00:51:00,,0815.2,5.00,0.00,21.7,22.7,00.0,30.6,23.7,07.5,0000.0,0006.67,0000.52,0000.20
2021-12-16 00:52:00,,0815.2,4.99,0.00,21.7,22.3,00.0,30.7,23.6,07.4,0000.0,0006.62,0000.51,0000.19
2021-12-16 00:53:00,,0815.3,5.00,0.00,21.7,22.0,00.0,30.7,23.4,07.3,0000.0,0007.07,0000.49,0000.19
2021-12-16 00:54:00,,0815.3,5.01,0.00,21.6,21.7,00.0,30.7,23.2,07.4,0000.0,0007.07,0000.46,0000.20
2021-12-16 00:55:00,,0815.2,4.99,0.00,21.6,21.4,00.0,30.7,23.2,07.4,0000.0,0006.36,0000.51,0000.20
2021-12-16 00:56:00,,0815.2,5.01,0.00,21.6,21.2,00.0,30.6,23.1,07.4,0000.0,0005.85,0000.49,0000.20
2021-12-16 00:57:00,,0815.4,5.00,0.00,21.5,21.1,00.0,30.6,23.1,07.5,0000.0,0003.83,0000.51,0000.21
2021-12-16 00:58:00,,0815.2,5.01,0.00,21.5,21.0,00.0,30.6,23.1,07.5,0000.0,0003.79,0000.53,0000.21
2021-12-16 00:59:00,,0815.4,4.98,0.00,21.5,21.0,00.0,30.6,23.1,07.5,0000.0,0004.32,0000.54,0000.21
