Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-27 07:00:00,,0821.7,5.03,0.00,21.9,20.7,00.0,30.8,23.7,14.9,0000.0,0000.88,0000.60,0000.55
2022-12-27 07:01:00,,0821.7,5.01,0.00,21.9,20.7,00.0,30.8,23.7,14.0,0000.0,0000.62,0000.50,0000.47
2022-12-27 07:02:00,,0821.7,4.99,0.00,21.9,20.7,00.0,30.8,23.7,14.5,0000.0,0000.57,0000.46,0000.43
2022-12-27 07:03:00,,0821.7,4.98,0.00,21.9,20.7,00.0,30.8,23.8,14.2,0000.0,0000.56,0000.47,0000.43
2022-12-27 07:04:00,,0821.6,4.98,0.00,21.9,20.7,00.0,30.8,23.7,14.0,0000.0,0000.61,0000.50,0000.47
2022-12-27 07:05:00,,0821.6,4.99,0.00,21.9,20.7,00.0,30.8,23.6,13.7,0000.0,0000.62,0000.51,0000.47
2022-12-27 07:06:00,,0821.6,5.01,0.00,21.9,20.7,00.0,30.8,23.7,13.4,0000.0,0000.62,0000.51,0000.47
2022-12-27 07:07:00,,0821.5,5.03,0.00,21.9,20.7,00.0,30.8,23.6,13.8,0000.0,0000.63,0000.51,0000.47
2022-12-27 07:08:00,,0821.6,4.98,0.00,21.9,20.7,00.0,30.8,23.6,13.6,0000.0,0000.68,0000.53,0000.48
2022-12-27 07:09:00,,0821.7,4.97,0.00,22.0,20.8,00.0,30.8,23.7,13.7,0000.0,0000.66,0000.54,0000.49
2022-12-27 07:10:00,,0821.5,5.01,0.00,22.0,20.8,00.0,30.8,23.7,13.5,0000.0,0000.63,0000.51,0000.48
2022-12-27 07:11:00,,0821.5,5.01,0.00,22.0,20.8,00.0,30.8,23.7,13.0,0000.0,0001.23,0000.47,0000.43
2022-12-27 07:12:00,,0821.5,5.02,0.00,22.0,20.7,00.0,30.8,23.8,13.0,0000.0,0001.75,0000.42,0000.39
2022-12-27 07:13:00,,0821.4,4.99,0.00,22.0,20.7,00.0,30.8,23.7,12.9,0000.0,0001.87,0000.36,0000.33
2022-12-27 07:14:00,,0821.6,4.98,0.00,22.0,20.7,00.0,30.8,23.7,12.8,0000.0,0003.05,0000.32,0000.28
2022-12-27 07:15:00,,0821.6,5.00,0.00,22.0,20.7,00.0,30.9,23.8,13.7,0000.0,0003.00,0000.28,0000.25
2022-12-27 07:16:00,,0821.7,5.03,0.00,22.0,20.7,00.0,30.8,23.8,14.1,0000.0,0003.00,0000.29,0000.26
2022-12-27 07:17:00,,0821.7,5.02,0.00,22.0,20.8,00.0,30.8,23.8,14.2,0000.0,0003.15,0000.34,0000.30
2022-12-27 07:18:00,,0821.7,4.98,0.00,22.0,20.8,00.0,30.9,23.8,14.1,0000.0,0003.26,0000.38,0000.32
2022-12-27 07:19:00,,0821.7,4.98,0.00,22.0,20.8,00.0,30.9,23.7,13.9,0000.0,0003.35,0000.40,0000.33
2022-12-27 07:20:00,,0821.6,5.00,0.00,22.0,20.8,00.0,30.9,23.7,13.8,0000.0,0003.38,0000.41,0000.33
2022-12-27 07:21:00,,0821.5,5.02,0.00,22.0,20.8,00.0,30.9,23.8,15.0,0000.0,0003.50,0000.51,0000.41
2022-12-27 07:22:00,,0821.5,5.04,0.00,22.0,20.8,00.0,30.9,23.9,15.1,0000.0,0003.46,0000.86,0000.73
2022-12-27 07:23:00,,0821.6,4.99,0.00,22.0,20.8,00.0,30.9,23.9,14.1,0000.0,0002.83,0001.00,0000.86
2022-12-27 07:24:00,,0821.8,4.96,0.00,22.0,20.8,00.0,30.9,23.9,14.4,0000.0,0002.83,0001.02,0000.88
2022-12-27 07:25:00,,0821.8,4.98,0.00,22.0,20.8,00.0,30.9,23.8,15.3,0000.0,0002.30,0001.23,0001.05
2022-12-27 07:26:00,,0821.6,5.02,0.00,22.0,20.6,00.0,30.9,23.7,15.1,0000.0,0002.81,0001.40,0001.20
2022-12-27 07:27:00,,0821.5,5.02,0.00,21.9,20.4,00.0,30.9,23.6,14.1,0000.0,0002.86,0001.41,0001.21
2022-12-27 07:28:00,,0821.5,4.98,0.00,21.9,20.4,00.0,30.9,23.6,14.1,0000.0,0002.78,0001.39,0001.20
2022-12-27 07:29:00,,0821.5,4.98,0.00,21.9,20.5,00.0,30.8,23.5,13.9,0000.0,0002.74,0001.38,0001.19
2022-12-27 07:30:00,,0821.5,4.98,0.00,21.9,20.5,00.0,30.8,23.5,13.9,0000.0,0002.60,0001.35,0001.18
2022-12-27 07:31:00,,0821.7,4.99,0.00,21.9,20.6,00.0,30.8,23.6,14.3,0000.0,0002.60,0001.35,0001.18
2022-12-27 07:32:00,,0821.8,5.03,0.00,21.9,20.5,00.0,30.8,23.6,16.0,0000.0,0003.10,0001.62,0001.39
2022-12-27 07:33:00,,0821.5,5.01,0.00,21.8,20.3,00.0,30.8,23.5,15.7,0000.0,0003.24,0001.66,0001.39
2022-12-27 07:34:00,,0821.4,5.00,0.00,21.8,20.4,00.0,30.8,23.6,15.5,0000.0,0003.35,0001.77,0001.49
2022-12-27 07:35:00,,0821.6,4.98,0.00,21.8,20.4,00.0,30.8,23.7,16.1,0000.0,0004.62,0002.14,0001.84
2022-12-27 07:36:00,,0821.8,4.97,0.00,21.8,20.4,00.0,30.8,23.6,16.7,0000.0,0005.80,0002.56,0002.29
2022-12-27 07:37:00,,0821.8,5.02,0.00,21.8,20.2,00.0,30.8,23.4,16.9,0000.0,0006.22,0003.07,0002.76
2022-12-27 07:38:00,,0821.7,5.02,0.00,21.7,20.0,00.0,30.8,23.3,16.5,0000.0,0006.94,0003.36,0003.16
2022-12-27 07:39:00,,0821.6,4.99,0.00,21.7,20.0,00.0,30.8,23.3,16.4,0000.0,0007.40,0003.56,0003.36
2022-12-27 07:40:00,,0821.6,4.99,0.00,21.7,20.1,00.0,30.7,23.4,16.3,0000.0,0007.68,0003.73,0003.53
2022-12-27 07:41:00,,0821.6,4.98,0.00,21.7,20.1,00.0,30.7,23.4,16.0,0000.0,0007.84,0003.85,0003.63
2022-12-27 07:42:00,,0821.5,4.97,0.00,21.6,20.0,00.0,30.7,23.3,15.6,0000.0,0007.93,0003.92,0003.69
2022-12-27 07:43:00,,0821.5,5.02,0.00,21.6,19.9,00.0,30.7,23.2,14.5,0000.0,0007.62,0003.73,0003.55
2022-12-27 07:44:00,,0821.4,5.02,0.00,21.6,19.9,00.0,30.7,23.2,14.5,0000.0,0007.32,0003.53,0003.38
2022-12-27 07:45:00,,0821.4,5.02,0.00,21.6,20.0,00.0,30.6,23.3,14.4,0000.0,0007.09,0003.41,0003.26
2022-12-27 07:46:00,,0821.4,4.98,0.00,21.6,20.1,00.0,30.6,23.3,14.2,0000.0,0005.90,0003.21,0003.02
2022-12-27 07:47:00,,0821.4,4.98,0.00,21.6,20.2,00.0,30.6,23.3,14.4,0000.0,0003.91,0002.68,0002.46
2022-12-27 07:48:00,,0821.4,5.01,0.00,21.6,20.3,00.0,30.6,23.4,14.0,0000.0,0002.90,0001.97,0001.82
2022-12-27 07:49:00,,0821.4,5.03,0.00,21.6,20.4,00.0,30.6,23.4,14.0,0000.0,0002.08,0001.46,0001.32
2022-12-27 07:50:00,,0821.4,5.02,0.00,21.6,20.4,00.0,30.6,23.4,14.2,0000.0,0001.49,0001.03,0000.93
2022-12-27 07:51:00,,0821.5,4.97,0.00,21.7,20.5,00.0,30.6,23.4,14.3,0000.0,0000.90,0000.68,0000.60
2022-12-27 07:52:00,,0821.4,4.97,0.00,21.7,20.5,00.0,30.6,23.4,15.2,0000.0,0000.66,0000.51,0000.44
2022-12-27 07:53:00,,0821.4,5.01,0.00,21.7,20.5,00.0,30.6,23.4,14.7,0000.0,0000.54,0000.41,0000.36
2022-12-27 07:54:00,,0821.4,5.02,0.00,21.7,20.5,00.0,30.6,23.4,13.7,0000.0,0000.51,0000.39,0000.34
2022-12-27 07:55:00,,0821.6,5.01,0.00,21.7,20.5,00.0,30.6,23.5,13.5,0000.0,0000.49,0000.37,0000.32
2022-12-27 07:56:00,,0821.6,4.99,0.00,21.7,20.5,00.0,30.6,23.5,13.9,0000.0,0000.47,0000.36,0000.31
2022-12-27 07:57:00,,0821.5,4.98,0.00,21.7,20.5,00.0,30.6,23.4,15.0,0000.0,0000.59,0000.42,0000.34
2022-12-27 07:58:00,,0821.4,5.03,0.00,21.7,20.5,00.0,30.6,23.5,14.5,0000.0,0000.67,0000.46,0000.37
2022-12-27 07:59:00,,0821.4,5.01,0.00,21.7,20.5,00.0,30.6,23.5,14.4,0000.0,0000.74,0000.51,0000.40
