Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-03 21:00:00,,0828.9,5.01,0.00,29.8,28.5,00.0,38.5,31.8,19.9,0000.0,0009.35,0004.18,0003.67
2022-10-03 21:01:00,,0828.9,4.99,0.00,29.9,28.7,00.0,38.5,31.7,19.8,0000.0,0010.14,0004.15,0003.63
2022-10-03 21:02:00,,0829.0,5.00,0.00,29.9,28.8,00.0,38.5,31.8,19.6,0000.0,0009.39,0004.11,0003.62
2022-10-03 21:03:00,,0828.7,5.00,0.00,29.9,28.9,00.0,38.5,31.9,19.5,0000.0,0008.90,0004.12,0003.61
2022-10-03 21:04:00,,0829.1,5.00,0.00,29.9,29.0,00.0,38.6,31.9,19.7,0000.0,0008.97,0004.09,0003.60
2022-10-03 21:05:00,,0828.9,5.01,0.00,30.0,29.0,00.0,38.6,31.9,19.8,0000.0,0009.36,0004.09,0003.58
2022-10-03 21:06:00,,0828.9,5.00,0.00,30.0,28.2,00.0,38.6,31.9,20.0,0000.0,0009.13,0004.09,0003.58
2022-10-03 21:07:00,,0829.0,5.00,0.00,29.9,27.0,00.0,38.6,31.7,20.2,0000.0,0009.00,0004.05,0003.54
2022-10-03 21:08:00,,0828.8,5.01,0.00,29.9,27.0,00.0,38.5,31.7,19.7,0000.0,0008.91,0004.00,0003.51
2022-10-03 21:09:00,,0828.8,5.00,0.00,29.8,27.2,00.0,38.5,31.5,19.6,0000.0,0008.87,0003.97,0003.49
2022-10-03 21:10:00,,0828.6,4.99,0.00,29.8,27.5,00.0,38.5,31.5,19.7,0000.0,0009.47,0003.97,0003.47
2022-10-03 21:11:00,,0828.5,4.99,0.00,29.8,27.8,00.0,38.5,31.6,19.7,0000.0,0009.45,0003.95,0003.45
2022-10-03 21:12:00,,0828.5,5.00,0.00,29.8,28.1,00.0,38.5,31.6,19.8,0000.0,0008.59,0003.90,0003.42
2022-10-03 21:13:00,,0828.4,5.01,0.00,29.8,28.3,00.0,38.5,31.7,19.9,0000.0,0008.53,0003.84,0003.36
2022-10-03 21:14:00,,0828.5,4.99,0.00,29.8,28.4,00.0,38.5,31.7,19.2,0000.0,0008.47,0003.79,0003.32
2022-10-03 21:15:00,,0828.5,5.01,0.00,29.8,28.6,00.0,38.5,31.7,19.2,0000.0,0008.44,0003.76,0003.27
2022-10-03 21:16:00,,0828.5,4.99,0.00,29.8,28.7,00.0,38.5,31.7,19.0,0000.0,0007.76,0003.72,0003.23
2022-10-03 21:17:00,,0828.4,5.01,0.00,29.9,28.8,00.0,38.5,31.8,18.8,0000.0,0007.69,0003.64,0003.17
2022-10-03 21:18:00,,0828.3,4.99,0.00,29.9,28.9,00.0,38.5,31.8,18.7,0000.0,0007.64,0003.58,0003.13
2022-10-03 21:19:00,,0828.3,5.00,0.00,29.9,29.0,00.0,38.5,31.9,18.8,0000.0,0007.63,0003.53,0003.07
2022-10-03 21:20:00,,0828.3,5.01,0.00,30.0,29.0,00.0,38.6,31.9,18.7,0000.0,0007.52,0003.47,0003.01
2022-10-03 21:21:00,,0828.3,4.99,0.00,30.0,29.1,00.0,38.6,32.0,18.8,0000.0,0006.42,0003.40,0002.92
2022-10-03 21:22:00,,0828.3,5.01,0.00,30.0,29.1,00.0,38.6,32.0,18.9,0000.0,0005.60,0003.33,0002.85
2022-10-03 21:23:00,,0828.3,4.99,0.00,30.1,29.0,00.0,38.6,32.0,18.9,0000.0,0005.36,0003.30,0002.82
2022-10-03 21:24:00,,0828.3,5.00,0.00,30.1,27.6,00.0,38.6,31.9,18.9,0000.0,0005.52,0003.31,0002.80
2022-10-03 21:25:00,,0828.3,5.01,0.00,30.0,26.4,00.0,38.6,31.7,18.7,0000.0,0005.86,0003.27,0002.76
2022-10-03 21:26:00,,0828.3,5.01,0.00,29.9,26.4,00.0,38.5,31.6,19.0,0000.0,0005.70,0003.23,0002.74
2022-10-03 21:27:00,,0828.3,5.00,0.00,29.8,26.7,00.0,38.5,31.5,19.3,0000.0,0005.68,0003.24,0002.74
2022-10-03 21:28:00,,0828.3,4.99,0.00,29.7,27.0,00.0,38.5,31.4,19.0,0000.0,0005.78,0003.28,0002.76
2022-10-03 21:29:00,,0828.3,5.00,0.00,29.7,27.4,00.0,38.5,31.4,19.1,0000.0,0006.25,0003.30,0002.74
2022-10-03 21:30:00,,0828.3,5.00,0.00,29.7,27.7,00.0,38.4,31.5,19.2,0000.0,0007.34,0003.31,0002.72
2022-10-03 21:31:00,,0828.3,5.01,0.00,29.7,27.9,00.0,38.4,31.5,19.4,0000.0,0007.38,0003.32,0002.72
2022-10-03 21:32:00,,0828.3,5.00,0.00,29.7,28.1,00.0,38.4,31.6,19.8,0000.0,0007.49,0003.34,0002.73
2022-10-03 21:33:00,,0828.3,5.00,0.00,29.7,28.3,00.0,38.4,31.6,19.5,0000.0,0007.58,0003.35,0002.75
2022-10-03 21:34:00,,0828.3,5.01,0.00,29.7,28.5,00.0,38.4,31.7,19.4,0000.0,0007.77,0003.39,0002.77
2022-10-03 21:35:00,,0828.4,4.99,0.00,29.8,28.6,00.0,38.4,31.7,19.4,0000.0,0007.77,0003.40,0002.77
2022-10-03 21:36:00,,0828.3,5.02,0.00,29.8,28.7,00.0,38.4,31.7,19.7,0000.0,0007.38,0003.39,0002.78
2022-10-03 21:37:00,,0828.3,5.00,0.00,29.8,28.8,00.0,38.5,31.7,19.7,0000.0,0008.26,0003.38,0002.78
2022-10-03 21:38:00,,0828.3,4.99,0.00,29.8,28.9,00.0,38.5,31.8,19.8,0000.0,0008.36,0003.36,0002.76
2022-10-03 21:39:00,,0828.3,5.01,0.00,29.9,28.9,00.0,38.5,31.9,19.6,0000.0,0008.44,0003.30,0002.72
2022-10-03 21:40:00,,0828.3,4.99,0.00,29.9,29.0,00.0,38.5,31.9,19.4,0000.0,0008.98,0003.28,0002.70
2022-10-03 21:41:00,,0828.3,4.99,0.00,30.0,29.1,00.0,38.6,31.9,19.2,0000.0,0008.28,0003.25,0002.69
2022-10-03 21:42:00,,0828.3,5.00,0.00,30.0,29.1,00.0,38.6,32.0,19.1,0000.0,0008.33,0003.23,0002.67
2022-10-03 21:43:00,,0828.4,5.00,0.00,30.0,29.2,00.0,38.6,32.0,19.1,0000.0,0008.48,0003.19,0002.64
2022-10-03 21:44:00,,0828.4,5.01,0.00,30.1,29.2,00.0,38.6,32.0,19.1,0000.0,0008.38,0003.18,0002.62
2022-10-03 21:45:00,,0828.4,5.00,0.00,30.1,29.2,00.0,38.7,32.0,18.9,0000.0,0008.91,0003.17,0002.61
2022-10-03 21:46:00,,0828.4,5.01,0.00,30.1,28.3,00.0,38.7,32.0,18.9,0000.0,0010.65,0003.13,0002.60
2022-10-03 21:47:00,,0828.4,5.00,0.00,30.0,26.7,00.0,38.6,31.8,19.1,0000.0,0011.43,0003.12,0002.58
2022-10-03 21:48:00,,0828.3,5.00,0.00,30.0,26.2,00.0,38.6,31.7,19.4,0000.0,0010.58,0003.11,0002.56
2022-10-03 21:49:00,,0828.3,5.00,0.00,29.9,26.5,00.0,38.5,31.5,19.6,0000.0,0010.89,0003.13,0002.56
2022-10-03 21:50:00,,0828.4,5.00,0.00,29.8,26.8,00.0,38.5,31.4,19.8,0000.0,0010.73,0003.13,0002.56
2022-10-03 21:51:00,,0828.3,5.00,0.00,29.8,27.2,00.0,38.5,31.5,19.5,0000.0,0009.97,0003.12,0002.56
2022-10-03 21:52:00,,0828.3,5.00,0.00,29.7,27.6,00.0,38.5,31.5,19.7,0000.0,0009.85,0003.11,0002.55
2022-10-03 21:53:00,,0828.3,5.01,0.00,29.7,27.9,00.0,38.4,31.5,19.8,0000.0,0010.22,0003.08,0002.52
2022-10-03 21:54:00,,0828.5,4.99,0.00,29.7,28.1,00.0,38.4,31.6,20.0,0000.0,0010.03,0003.08,0002.51
2022-10-03 21:55:00,,0828.4,5.00,0.00,29.7,28.3,00.0,38.4,31.6,19.9,0000.0,0010.05,0003.09,0002.49
2022-10-03 21:56:00,,0828.4,5.01,0.00,29.8,28.4,00.0,38.4,31.7,19.9,0000.0,0009.42,0003.05,0002.46
2022-10-03 21:57:00,,0828.4,5.00,0.00,29.8,28.5,00.0,38.5,31.7,20.1,0000.0,0007.45,0003.07,0002.43
2022-10-03 21:58:00,,0828.3,4.99,0.00,29.8,28.6,00.0,38.5,31.7,20.1,0000.0,0006.65,0003.07,0002.43
2022-10-03 21:59:00,,0828.5,5.00,0.00,29.8,28.7,00.0,38.5,31.8,20.2,0000.0,0007.60,0003.09,0002.42
