Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-03 15:00:00,,0824.6,5.01,0.00,30.1,29.1,00.0,38.9,31.9,25.9,-001.0,0010.33,0016.35,0009.56
2022-06-03 15:01:00,,0824.6,5.00,0.00,30.1,29.2,00.0,38.9,32.0,25.6,-000.8,0010.36,0016.43,0009.57
2022-06-03 15:02:00,,0824.5,4.99,0.00,30.1,29.2,00.0,38.9,32.0,25.6,-001.0,0010.37,0017.09,0009.56
2022-06-03 15:03:00,,0824.6,4.99,0.00,30.1,29.2,00.0,39.0,32.0,25.7,-001.0,0010.40,0017.06,0009.57
2022-06-03 15:04:00,,0824.6,5.00,0.00,30.1,29.2,00.0,39.0,32.0,25.6,-001.1,0010.43,0016.99,0009.60
2022-06-03 15:05:00,,0824.5,5.01,0.00,30.1,29.2,00.0,39.0,32.0,25.3,-001.4,0010.41,0017.28,0009.60
2022-06-03 15:06:00,,0824.5,5.00,0.00,30.1,29.2,00.0,39.0,32.0,26.3,-001.2,0010.32,0017.01,0009.56
2022-06-03 15:07:00,,0824.5,4.99,0.00,30.1,29.2,00.0,39.0,32.0,25.8,-001.3,0010.31,0017.12,0009.54
2022-06-03 15:08:00,,0824.5,5.00,0.00,30.1,29.2,00.0,39.0,32.0,25.9,-001.1,0010.27,0017.43,0009.52
2022-06-03 15:09:00,,0824.5,5.02,0.00,30.2,29.2,00.0,39.0,32.0,26.7,-000.8,0010.23,0017.50,0009.48
2022-06-03 15:10:00,,0824.5,5.01,0.00,30.2,29.3,00.0,39.0,32.0,26.1,-000.5,0010.23,0017.58,0009.46
2022-06-03 15:11:00,,0824.4,5.00,0.00,30.2,29.3,00.0,39.0,32.0,26.6,-000.5,0010.17,0017.37,0009.44
2022-06-03 15:12:00,,0824.4,5.00,0.00,30.2,29.3,00.0,39.0,32.0,25.5,-000.8,0010.08,0017.80,0009.38
2022-06-03 15:13:00,,0824.4,4.98,0.00,30.2,29.3,00.0,39.0,32.1,25.1,-000.5,0010.00,0017.43,0009.35
2022-06-03 15:14:00,,0824.4,4.99,0.00,30.2,29.3,00.0,39.1,32.1,25.9,-000.8,0009.95,0016.82,0009.32
2022-06-03 15:15:00,,0824.4,5.00,0.00,30.2,29.3,00.0,39.1,32.1,26.8,-000.8,0009.92,0016.35,0009.29
2022-06-03 15:16:00,,0824.4,5.01,0.00,30.2,29.3,00.0,39.1,32.1,25.7,-000.8,0009.91,0015.78,0009.27
2022-06-03 15:17:00,,0824.4,5.00,0.00,30.2,29.3,00.0,39.1,32.1,25.5,-001.1,0009.91,0015.77,0009.27
2022-06-03 15:18:00,,0824.4,4.99,0.00,30.2,29.3,00.0,39.1,32.1,24.2,-000.9,0009.89,0015.75,0009.24
2022-06-03 15:19:00,,0824.4,5.00,0.00,30.3,29.4,00.0,39.1,32.1,24.6,-000.8,0009.84,0015.26,0009.19
2022-06-03 15:20:00,,0824.4,5.00,0.00,30.3,29.4,00.0,39.1,32.1,24.7,-001.1,0009.82,0015.04,0009.17
2022-06-03 15:21:00,,0824.6,5.01,0.00,30.3,29.4,00.0,39.1,32.1,24.3,-001.4,0009.76,0014.48,0009.13
2022-06-03 15:22:00,,0824.4,5.00,0.00,30.3,29.4,00.0,39.1,32.2,25.2,-001.4,0009.75,0014.55,0009.08
2022-06-03 15:23:00,,0824.4,4.99,0.00,30.3,29.4,00.0,39.1,32.2,24.8,-001.4,0009.75,0014.17,0009.08
2022-06-03 15:24:00,,0824.6,4.98,0.00,30.3,29.4,00.0,39.2,32.2,25.1,-001.4,0009.74,0013.88,0009.07
2022-06-03 15:25:00,,0824.4,5.01,0.00,30.3,29.4,00.0,39.2,32.2,25.5,-001.2,0009.73,0013.70,0009.08
2022-06-03 15:26:00,,0824.4,5.00,0.00,30.4,29.4,00.0,39.2,32.2,25.7,-001.4,0009.73,0013.50,0009.11
2022-06-03 15:27:00,,0824.4,4.99,0.00,30.4,29.5,00.0,39.2,32.2,26.0,-001.5,0009.74,0013.53,0009.12
2022-06-03 15:28:00,,0824.4,5.00,0.00,30.4,29.2,00.0,39.2,32.2,26.5,-001.2,0009.83,0013.79,0009.14
2022-06-03 15:29:00,,0824.4,4.99,0.00,30.3,28.4,00.0,39.1,32.0,26.1,-001.3,0009.83,0013.61,0009.14
2022-06-03 15:30:00,,0824.4,5.00,0.00,30.2,27.6,00.0,39.0,31.8,26.2,-001.4,0009.87,0013.87,0009.17
2022-06-03 15:31:00,,0824.4,5.01,0.00,30.1,27.5,00.0,39.0,31.7,26.0,-001.4,0009.89,0013.91,0009.20
2022-06-03 15:32:00,,0824.3,4.99,0.00,30.0,27.5,00.0,39.0,31.6,26.3,-001.3,0009.93,0014.03,0009.22
2022-06-03 15:33:00,,0824.3,5.01,0.00,30.0,27.6,00.0,38.9,31.6,26.9,-001.6,0009.91,0014.03,0009.24
2022-06-03 15:34:00,,0824.3,4.99,0.00,29.9,27.8,00.0,38.9,31.6,26.9,-001.6,0009.92,0013.83,0009.26
2022-06-03 15:35:00,,0824.3,5.01,0.00,29.9,27.9,00.0,38.9,31.6,26.7,-001.9,0009.97,0014.33,0009.27
2022-06-03 15:36:00,,0824.3,4.99,0.00,29.9,28.0,00.0,38.9,31.6,26.7,-001.9,0009.99,0014.84,0009.26
2022-06-03 15:37:00,,0824.3,5.00,0.00,29.9,28.2,00.0,38.9,31.6,26.1,-001.4,0010.01,0014.97,0009.22
2022-06-03 15:38:00,,0824.3,5.01,0.00,29.8,28.3,00.0,38.8,31.6,26.1,-001.2,0009.99,0015.08,0009.20
2022-06-03 15:39:00,,0824.3,5.00,0.00,29.8,28.4,00.0,38.8,31.7,26.0,-001.6,0009.90,0015.00,0009.18
2022-06-03 15:40:00,,0824.3,5.01,0.00,29.8,28.5,00.0,38.8,31.7,26.3,-001.5,0009.88,0014.98,0009.18
2022-06-03 15:41:00,,0824.3,5.00,0.00,29.9,28.6,00.0,38.8,31.7,26.3,-001.6,0009.89,0014.83,0009.19
2022-06-03 15:42:00,,0824.3,5.00,0.00,29.9,28.7,00.0,38.8,31.7,26.1,-002.0,0009.90,0014.78,0009.18
2022-06-03 15:43:00,,0824.3,4.99,0.00,29.9,28.7,00.0,38.8,31.8,25.4,-002.2,0009.93,0014.76,0009.19
2022-06-03 15:44:00,,0824.3,4.99,0.00,29.9,28.8,00.0,38.8,31.7,25.4,-002.1,0009.96,0014.82,0009.20
2022-06-03 15:45:00,,0824.3,5.00,0.00,29.9,28.9,00.0,38.8,31.8,25.1,-002.2,0009.98,0014.87,0009.20
2022-06-03 15:46:00,,0824.3,5.02,0.00,29.9,28.9,00.0,38.8,31.8,25.3,-002.0,0009.94,0014.86,0009.17
2022-06-03 15:47:00,,0824.2,5.00,0.00,30.0,29.0,00.0,38.8,31.9,26.2,-001.9,0009.91,0015.16,0009.16
2022-06-03 15:48:00,,0824.2,5.00,0.00,30.0,29.0,00.0,38.8,31.9,25.6,-002.1,0009.83,0015.13,0009.16
2022-06-03 15:49:00,,0824.2,5.00,0.00,30.0,29.1,00.0,38.9,31.9,25.4,-002.1,0009.82,0015.14,0009.15
2022-06-03 15:50:00,,0824.2,5.00,0.00,30.0,28.9,00.0,38.8,31.9,25.3,-002.0,0009.83,0015.13,0009.15
2022-06-03 15:51:00,,0824.2,5.01,0.00,30.0,28.1,00.0,38.8,31.7,25.8,-002.1,0009.85,0015.22,0009.14
2022-06-03 15:52:00,,0824.1,4.99,0.00,29.9,27.4,00.0,38.7,31.5,26.5,-001.9,0009.84,0015.26,0009.13
2022-06-03 15:53:00,,0824.2,5.01,0.00,29.8,27.3,00.0,38.7,31.4,26.2,-001.9,0009.90,0015.45,0009.14
2022-06-03 15:54:00,,0824.2,5.01,0.00,29.7,27.4,00.0,38.7,31.4,27.1,-001.6,0009.87,0015.45,0009.14
2022-06-03 15:55:00,,0824.1,5.00,0.00,29.7,27.5,00.0,38.7,31.4,27.7,-001.6,0009.89,0015.61,0009.15
2022-06-03 15:56:00,,0824.2,5.00,0.00,29.7,27.7,00.0,38.6,31.4,26.8,-001.5,0009.96,0015.92,0009.19
2022-06-03 15:57:00,,0824.2,5.00,0.00,29.6,27.8,00.0,38.6,31.4,27.3,-001.4,0010.02,0016.33,0009.22
2022-06-03 15:58:00,,0824.2,5.01,0.00,29.6,28.0,00.0,38.6,31.4,27.9,-001.5,0010.04,0015.50,0009.24
2022-06-03 15:59:00,,0824.2,5.00,0.00,29.6,28.1,00.0,38.6,31.5,27.8,-001.6,0010.08,0015.52,0009.24
