Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-19 06:00:00,,0825.7,5.01,0.00,23.0,22.9,00.0,31.8,24.8,07.5,0003.5,0009.38,0019.99,0008.19
2021-12-19 06:01:00,,0825.7,4.99,0.00,23.0,22.7,00.0,31.8,24.7,07.5,0003.4,0009.41,0018.35,0008.20
2021-12-19 06:02:00,,0825.7,5.00,0.00,23.0,22.6,00.0,31.8,24.7,07.5,0002.3,0009.48,0018.31,0008.22
2021-12-19 06:03:00,,0825.7,5.01,0.00,22.9,22.5,00.0,31.8,24.6,07.6,0000.0,0009.58,0017.61,0008.29
2021-12-19 06:04:00,,0825.7,4.99,0.00,22.9,22.3,00.0,31.8,24.6,07.6,0000.9,0009.61,0017.29,0008.35
2021-12-19 06:05:00,,0825.6,5.00,0.00,22.9,22.2,00.0,31.8,24.6,07.6,0000.0,0009.67,0018.31,0008.40
2021-12-19 06:06:00,,0825.6,5.01,0.00,22.9,22.2,00.0,31.8,24.6,07.5,0000.0,0009.64,0018.79,0008.43
2021-12-19 06:07:00,,0825.6,4.98,0.00,22.9,22.1,00.0,31.8,24.6,07.5,0000.0,0009.68,0019.76,0008.45
2021-12-19 06:08:00,,0825.7,5.00,0.00,22.9,22.1,00.0,31.8,24.6,07.5,0004.4,0009.65,0019.83,0008.44
2021-12-19 06:09:00,,0825.7,5.01,0.00,22.8,22.0,00.0,31.8,24.6,07.5,0005.2,0009.63,0020.91,0008.41
2021-12-19 06:10:00,,0825.7,4.99,0.00,22.8,22.0,00.0,31.8,24.5,07.5,0005.4,0009.62,0021.06,0008.38
2021-12-19 06:11:00,,0825.7,5.01,0.00,22.8,21.9,00.0,31.8,24.5,07.5,0006.0,0009.61,0020.98,0008.36
2021-12-19 06:12:00,,0825.6,5.00,0.00,22.8,21.9,00.0,31.8,24.5,07.5,0005.6,0009.58,0021.95,0008.33
2021-12-19 06:13:00,,0825.8,4.99,0.00,22.8,21.9,00.0,31.8,24.5,07.6,0004.9,0009.53,0021.78,0008.31
2021-12-19 06:14:00,,0825.7,5.01,0.00,22.8,21.8,00.0,31.8,24.5,07.6,0004.4,0009.51,0021.75,0008.31
2021-12-19 06:15:00,,0825.7,4.98,0.00,22.7,21.8,00.0,31.8,24.4,07.6,0000.1,0009.50,0021.78,0008.31
2021-12-19 06:16:00,,0825.7,5.01,0.00,22.7,21.8,00.0,31.7,24.4,07.6,0000.0,0009.52,0020.79,0008.30
2021-12-19 06:17:00,,0825.7,5.00,0.00,22.7,21.8,00.0,31.7,24.4,07.6,0000.8,0009.53,0020.33,0008.30
2021-12-19 06:18:00,,0825.6,4.99,0.00,22.7,21.8,00.0,31.7,24.4,07.6,0003.2,0009.51,0020.65,0008.28
2021-12-19 06:19:00,,0825.6,5.01,0.00,22.7,21.7,00.0,31.7,24.4,07.6,0000.8,0009.50,0021.36,0008.25
2021-12-19 06:20:00,,0825.6,4.99,0.00,22.7,21.9,00.0,31.7,24.4,07.5,0000.0,0009.46,0022.23,0008.21
2021-12-19 06:21:00,,0825.6,5.00,0.00,22.8,22.6,00.0,31.7,24.6,07.4,0000.0,0009.42,0023.35,0008.16
2021-12-19 06:22:00,,0825.7,4.99,0.00,22.9,23.3,00.0,31.8,24.8,07.4,0000.0,0009.39,0024.00,0008.12
2021-12-19 06:23:00,,0825.7,5.00,0.00,23.0,23.4,00.0,31.8,24.9,07.4,0000.0,0009.37,0023.08,0008.09
2021-12-19 06:24:00,,0825.7,5.01,0.00,23.0,23.2,00.0,31.8,24.9,07.4,0000.0,0009.33,0023.18,0008.02
2021-12-19 06:25:00,,0825.7,4.99,0.00,23.0,23.0,00.0,31.8,24.8,07.3,0000.0,0009.34,0023.87,0007.93
2021-12-19 06:26:00,,0825.8,5.00,0.00,23.0,22.8,00.0,31.8,24.8,07.3,0000.0,0009.31,0024.64,0007.84
2021-12-19 06:27:00,,0825.6,5.01,0.00,23.0,22.6,00.0,31.8,24.8,07.3,0002.1,0009.25,0025.44,0007.77
2021-12-19 06:28:00,,0825.6,5.00,0.00,23.0,22.5,00.0,31.8,24.8,07.3,0003.0,0009.19,0025.69,0007.71
2021-12-19 06:29:00,,0825.6,5.01,0.00,23.0,22.4,00.0,31.9,24.8,07.3,0000.0,0009.12,0025.83,0007.65
2021-12-19 06:30:00,,0825.6,4.99,0.00,22.9,22.3,00.0,31.9,24.7,07.3,0000.0,0009.06,0025.48,0007.62
2021-12-19 06:31:00,,0825.6,5.00,0.00,22.9,22.3,00.0,31.9,24.7,07.3,0000.0,0009.07,0023.25,0007.60
2021-12-19 06:32:00,,0825.6,4.99,0.00,22.9,22.2,00.0,31.8,24.7,07.3,0000.0,0009.05,0021.62,0007.60
2021-12-19 06:33:00,,0825.6,5.00,0.00,22.9,22.2,00.0,31.8,24.7,07.3,0000.0,0009.06,0022.17,0007.59
2021-12-19 06:34:00,,0825.6,5.01,0.00,22.9,22.1,00.0,31.8,24.7,07.3,0000.0,0009.01,0023.00,0007.56
2021-12-19 06:35:00,,0825.6,4.99,0.00,22.9,22.1,00.0,31.8,24.6,07.3,0000.0,0009.01,0023.94,0007.55
2021-12-19 06:36:00,,0825.5,4.99,0.00,22.9,22.0,00.0,31.8,24.6,07.3,0000.0,0008.99,0024.37,0007.55
2021-12-19 06:37:00,,0825.6,5.01,0.00,22.8,22.0,00.0,31.8,24.6,07.3,0000.8,0009.00,0023.66,0007.54
2021-12-19 06:38:00,,0825.6,4.99,0.00,22.8,22.0,00.0,31.8,24.5,07.4,0003.2,0008.99,0022.99,0007.56
2021-12-19 06:39:00,,0825.6,5.00,0.00,22.8,21.9,00.0,31.8,24.5,07.4,0003.2,0008.98,0022.63,0007.57
2021-12-19 06:40:00,,0825.6,4.99,0.00,22.8,21.9,00.0,31.8,24.4,07.4,0004.8,0008.99,0022.48,0007.58
2021-12-19 06:41:00,,0825.6,5.00,0.00,22.7,21.8,00.0,31.8,24.4,07.4,0004.5,0009.03,0021.63,0007.57
2021-12-19 06:42:00,,0825.6,5.00,0.00,22.7,21.8,00.0,31.8,24.4,07.4,0004.2,0009.05,0022.42,0007.56
2021-12-19 06:43:00,,0825.6,4.99,0.00,22.7,21.8,00.0,31.7,24.4,07.3,0004.1,0009.13,0022.66,0007.55
2021-12-19 06:44:00,,0825.6,5.00,0.00,22.7,21.7,00.0,31.7,24.4,07.3,0003.8,0009.14,0022.20,0007.55
2021-12-19 06:45:00,,0825.6,5.00,0.00,22.7,21.7,00.0,31.7,24.3,07.3,0003.7,0009.16,0022.37,0007.55
2021-12-19 06:46:00,,0825.6,5.00,0.00,22.7,21.7,00.0,31.7,24.3,07.4,0003.0,0009.10,0021.92,0007.52
2021-12-19 06:47:00,,0825.6,5.00,0.00,22.7,22.1,00.0,31.7,24.3,07.4,0002.1,0009.14,0021.21,0007.53
2021-12-19 06:48:00,,0825.6,5.00,0.00,22.8,22.8,00.0,31.8,24.6,07.4,0001.8,0009.13,0022.80,0007.56
2021-12-19 06:49:00,,0825.5,5.01,0.00,22.9,23.3,00.0,31.8,24.8,07.3,0000.9,0009.11,0023.38,0007.57
2021-12-19 06:50:00,,0825.6,5.01,0.00,22.9,23.2,00.0,31.8,24.8,07.4,0000.6,0009.12,0023.40,0007.55
2021-12-19 06:51:00,,0825.6,5.00,0.00,22.9,23.0,00.0,31.8,24.7,07.4,0000.7,0009.13,0022.66,0007.58
2021-12-19 06:52:00,,0825.6,4.99,0.00,22.9,22.7,00.0,31.8,24.7,07.4,0000.5,0009.22,0022.59,0007.63
2021-12-19 06:53:00,,0825.6,5.00,0.00,22.9,22.6,00.0,31.8,24.6,07.4,0000.0,0009.24,0022.00,0007.66
2021-12-19 06:54:00,,0825.6,5.01,0.00,22.8,22.4,00.0,31.8,24.5,07.4,0000.0,0009.22,0021.58,0007.72
2021-12-19 06:55:00,,0825.5,4.99,0.00,22.8,22.3,00.0,31.8,24.5,07.5,0001.9,0009.24,0021.35,0007.78
2021-12-19 06:56:00,,0825.5,5.01,0.00,22.8,22.2,00.0,31.8,24.4,07.5,0002.5,0009.23,0019.92,0007.84
2021-12-19 06:57:00,,0825.5,4.99,0.00,22.7,22.1,00.0,31.8,24.4,07.5,0002.2,0009.33,0018.86,0007.91
2021-12-19 06:58:00,,0825.4,5.01,0.00,22.7,22.0,00.0,31.8,24.4,07.5,0001.3,0009.34,0019.39,0007.94
2021-12-19 06:59:00,,0825.5,5.00,0.00,22.7,22.0,00.0,31.8,24.4,07.5,0001.1,0009.30,0018.01,0007.94
