Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-22 06:00:00,,0834.3,5.00,0.00,29.5,28.2,00.0,38.4,31.4,14.2,0000.0,0010.06,0003.46,0001.84
2022-06-22 06:01:00,,0834.3,5.01,0.00,29.5,28.2,00.0,38.4,31.4,14.2,0000.0,0010.13,0003.46,0001.82
2022-06-22 06:02:00,,0834.3,4.99,0.00,29.5,28.3,00.0,38.4,31.4,14.2,0000.0,0010.40,0003.48,0001.81
2022-06-22 06:03:00,,0834.3,4.99,0.00,29.6,28.4,00.0,38.4,31.4,14.2,0000.0,0010.63,0003.53,0001.77
2022-06-22 06:04:00,,0834.3,5.01,0.00,29.6,28.4,00.0,38.4,31.5,14.2,0000.0,0010.55,0003.57,0001.75
2022-06-22 06:05:00,,0834.3,4.99,0.00,29.6,28.5,00.0,38.4,31.5,14.2,0000.0,0009.92,0003.56,0001.75
2022-06-22 06:06:00,,0834.3,5.01,0.00,29.6,28.5,00.0,38.4,31.5,14.3,0000.0,0009.74,0003.50,0001.74
2022-06-22 06:07:00,,0834.2,5.01,0.00,29.6,28.5,00.0,38.4,31.5,14.2,0000.0,0009.46,0003.46,0001.74
2022-06-22 06:08:00,,0834.2,4.99,0.00,29.6,28.6,00.0,38.4,31.5,14.2,0000.0,0008.79,0003.43,0001.74
2022-06-22 06:09:00,,0834.1,5.01,0.00,29.6,28.6,00.0,38.4,31.5,14.2,0000.0,0008.32,0003.41,0001.74
2022-06-22 06:10:00,,0834.1,5.01,0.00,29.7,28.6,00.0,38.5,31.6,14.2,0000.0,0008.13,0003.46,0001.74
2022-06-22 06:11:00,,0834.1,4.99,0.00,29.7,28.7,00.0,38.5,31.6,14.2,0000.0,0007.99,0003.44,0001.75
2022-06-22 06:12:00,,0834.1,5.01,0.00,29.7,28.7,00.0,38.5,31.6,14.2,0000.0,0008.62,0003.45,0001.76
2022-06-22 06:13:00,,0834.1,5.00,0.00,29.7,28.7,00.0,38.5,31.6,14.2,0000.0,0008.48,0003.43,0001.77
2022-06-22 06:14:00,,0834.1,5.00,0.00,29.7,28.7,00.0,38.5,31.6,14.1,0000.0,0008.76,0003.38,0001.78
2022-06-22 06:15:00,,0834.1,5.00,0.00,29.7,28.8,00.0,38.5,31.6,14.1,0000.0,0008.73,0003.35,0001.80
2022-06-22 06:16:00,,0834.0,5.01,0.00,29.8,28.8,00.0,38.5,31.7,14.1,0000.0,0009.09,0003.33,0001.82
2022-06-22 06:17:00,,0834.1,4.99,0.00,29.8,28.8,00.0,38.5,31.7,14.1,0000.0,0009.14,0003.33,0001.82
2022-06-22 06:18:00,,0834.0,5.02,0.00,29.8,28.8,00.0,38.6,31.7,14.1,0000.0,0009.22,0003.34,0001.84
2022-06-22 06:19:00,,0834.0,4.99,0.00,29.8,28.8,00.0,38.6,31.7,14.2,0000.0,0009.33,0003.37,0001.85
2022-06-22 06:20:00,,0834.0,5.00,0.00,29.8,28.8,00.0,38.6,31.7,14.2,0000.0,0009.36,0003.38,0001.86
2022-06-22 06:21:00,,0834.0,5.01,0.00,29.8,28.8,00.0,38.6,31.7,14.2,0000.0,0009.13,0003.29,0001.87
2022-06-22 06:22:00,,0834.0,5.00,0.00,29.8,28.9,00.0,38.6,31.7,14.1,0000.0,0009.21,0003.27,0001.88
2022-06-22 06:23:00,,0834.0,5.00,0.00,29.8,28.9,00.0,38.6,31.7,14.1,0000.0,0008.68,0003.25,0001.88
2022-06-22 06:24:00,,0834.0,5.00,0.00,29.9,28.9,00.0,38.6,31.7,14.0,0000.0,0008.55,0003.26,0001.90
2022-06-22 06:25:00,,0834.0,4.99,0.00,29.9,28.9,00.0,38.6,31.7,14.0,0000.0,0008.18,0003.25,0001.90
2022-06-22 06:26:00,,0834.0,5.01,0.00,29.9,28.9,00.0,38.7,31.7,14.0,0000.0,0008.00,0003.26,0001.90
2022-06-22 06:27:00,,0834.0,5.00,0.00,29.9,28.9,00.0,38.7,31.7,14.0,0000.0,0007.72,0003.29,0001.89
2022-06-22 06:28:00,,0834.0,5.00,0.00,29.9,28.9,00.0,38.7,31.8,14.0,0000.0,0007.50,0003.28,0001.90
2022-06-22 06:29:00,,0834.0,5.00,0.00,29.9,28.9,00.0,38.7,31.8,13.9,0000.0,0007.58,0003.31,0001.91
2022-06-22 06:30:00,,0834.0,5.00,0.00,29.9,28.9,00.0,38.7,31.8,14.0,0000.0,0007.65,0003.33,0001.93
2022-06-22 06:31:00,,0834.0,5.00,0.00,29.9,28.9,00.0,38.7,31.8,14.0,0000.0,0007.73,0003.35,0001.94
2022-06-22 06:32:00,,0834.0,4.99,0.00,29.9,28.9,00.0,38.7,31.8,14.0,0000.0,0007.99,0003.40,0001.97
2022-06-22 06:33:00,,0834.0,5.00,0.00,30.0,28.9,00.0,38.7,31.8,14.0,0000.0,0008.10,0003.39,0001.99
2022-06-22 06:34:00,,0834.0,5.01,0.00,30.0,29.0,00.0,38.8,31.9,14.0,0000.0,0008.10,0003.38,0002.01
2022-06-22 06:35:00,,0834.0,5.00,0.00,30.0,29.0,00.0,38.8,31.9,14.0,0000.0,0008.10,0003.40,0002.03
2022-06-22 06:36:00,,0834.0,5.00,0.00,30.0,29.0,00.0,38.8,31.9,14.0,0000.0,0008.17,0003.42,0002.06
2022-06-22 06:37:00,,0833.9,4.99,0.00,30.0,29.0,00.0,38.8,31.9,13.9,0000.0,0008.06,0003.41,0002.08
2022-06-22 06:38:00,,0833.9,5.01,0.00,30.0,29.0,00.0,38.8,31.9,13.9,0000.0,0008.15,0003.41,0002.10
2022-06-22 06:39:00,,0833.9,5.00,0.00,30.0,29.0,00.0,38.8,31.9,13.9,0000.0,0008.82,0003.46,0002.13
2022-06-22 06:40:00,,0833.8,4.99,0.00,30.0,29.0,00.0,38.8,31.9,13.9,0000.0,0008.75,0003.46,0002.14
2022-06-22 06:41:00,,0833.9,5.01,0.00,30.0,29.0,00.0,38.8,31.9,13.9,0000.0,0008.51,0003.43,0002.14
2022-06-22 06:42:00,,0833.9,5.00,0.00,30.0,29.0,00.0,38.8,31.9,13.8,0000.0,0008.68,0003.40,0002.15
2022-06-22 06:43:00,,0833.9,4.99,0.00,30.0,29.0,00.0,38.8,31.9,13.8,0000.0,0008.38,0003.33,0002.14
2022-06-22 06:44:00,,0833.9,5.01,0.00,30.0,29.0,00.0,38.8,31.9,13.8,0000.0,0008.17,0003.35,0002.15
2022-06-22 06:45:00,,0833.9,5.00,0.00,30.0,29.0,00.0,38.9,31.9,13.8,0000.0,0008.00,0003.36,0002.16
2022-06-22 06:46:00,,0833.9,4.99,0.00,30.1,29.0,00.0,38.9,31.9,13.8,0000.0,0008.30,0003.33,0002.17
2022-06-22 06:47:00,,0833.9,5.01,0.00,30.1,29.0,00.0,38.9,31.9,13.8,0000.0,0009.27,0003.36,0002.18
2022-06-22 06:48:00,,0833.9,4.99,0.00,30.1,29.0,00.0,38.9,31.9,13.8,0000.0,0010.05,0003.44,0002.21
2022-06-22 06:49:00,,0833.8,5.00,0.00,30.1,29.0,00.0,38.9,31.9,13.8,0000.0,0010.63,0003.46,0002.23
2022-06-22 06:50:00,,0833.8,5.00,0.00,30.1,29.0,00.0,38.9,31.9,13.8,0000.0,0010.87,0003.62,0002.27
2022-06-22 06:51:00,,0833.7,5.01,0.00,30.1,29.0,00.0,38.9,31.9,13.8,0000.0,0011.51,0003.80,0002.31
2022-06-22 06:52:00,,0833.7,5.00,0.00,30.1,29.0,00.0,38.9,31.9,13.8,0000.0,0012.17,0003.95,0002.35
2022-06-22 06:53:00,,0833.7,4.99,0.00,30.1,29.0,00.0,38.9,31.9,13.8,0000.0,0012.66,0004.11,0002.38
2022-06-22 06:54:00,,0833.7,5.01,0.00,30.1,29.0,00.0,38.9,32.0,13.8,0000.0,0013.01,0004.26,0002.41
2022-06-22 06:55:00,,0833.7,4.98,0.00,30.1,29.0,00.0,38.9,32.0,13.7,0000.0,0014.00,0004.37,0002.44
2022-06-22 06:56:00,,0833.6,4.99,0.00,30.1,29.0,00.0,38.9,32.0,13.8,0000.0,0014.79,0004.47,0002.46
2022-06-22 06:57:00,,0833.6,5.00,0.00,30.1,29.0,00.0,38.9,32.0,13.8,0000.0,0015.77,0004.60,0002.47
2022-06-22 06:58:00,,0833.6,5.00,0.00,30.1,29.0,00.0,39.0,32.0,13.7,0000.0,0015.17,0004.73,0002.49
2022-06-22 06:59:00,,0833.6,4.99,0.00,30.1,29.0,00.0,38.9,32.0,13.7,0000.0,0015.53,0004.75,0002.49
