Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-22 16:00:00,,0835.4,5.00,0.00,29.4,28.7,00.0,38.4,31.3,12.9,0000.0,0006.88,0002.37,0001.74
2021-09-22 16:01:00,,0835.4,5.01,0.00,29.5,28.7,00.0,38.4,31.3,12.8,0000.0,0006.22,0002.35,0001.74
2021-09-22 16:02:00,,0835.4,5.01,0.00,29.5,28.7,00.0,38.4,31.3,12.7,0000.0,0007.35,0002.41,0001.76
2021-09-22 16:03:00,,0835.4,4.99,0.00,29.5,28.7,00.0,38.5,31.4,12.3,0000.0,0007.62,0002.45,0001.77
2021-09-22 16:04:00,,0835.4,5.00,0.00,29.5,28.8,00.0,38.5,31.4,12.6,0000.0,0007.59,0002.44,0001.77
2021-09-22 16:05:00,,0835.4,5.01,0.00,29.5,28.8,00.0,38.5,31.4,12.6,0000.0,0007.39,0002.47,0001.77
2021-09-22 16:06:00,,0835.4,5.01,0.00,29.6,28.8,00.0,38.5,31.4,12.3,0000.0,0006.76,0002.36,0001.76
2021-09-22 16:07:00,,0835.5,4.99,0.00,29.6,28.8,00.0,38.5,31.4,11.9,0000.0,0006.45,0002.34,0001.75
2021-09-22 16:08:00,,0835.4,4.99,0.00,29.6,28.8,00.0,38.6,31.5,12.0,0000.0,0006.98,0002.36,0001.74
2021-09-22 16:09:00,,0835.4,5.00,0.00,29.6,28.9,00.0,38.6,31.4,12.5,0000.0,0007.27,0002.35,0001.73
2021-09-22 16:10:00,,0835.4,5.01,0.00,29.6,28.9,00.0,38.6,31.5,13.0,0000.0,0006.85,0002.36,0001.73
2021-09-22 16:11:00,,0835.5,5.02,0.00,29.7,28.9,00.0,38.6,31.5,12.8,0000.0,0007.22,0002.35,0001.73
2021-09-22 16:12:00,,0835.4,5.00,0.00,29.7,29.0,00.0,38.6,31.5,12.8,0000.0,0007.79,0002.38,0001.72
2021-09-22 16:13:00,,0835.4,4.99,0.00,29.7,29.0,00.0,38.7,31.5,12.4,0000.0,0007.50,0002.38,0001.71
2021-09-22 16:14:00,,0835.4,5.01,0.00,29.7,29.0,00.0,38.7,31.6,12.5,0000.0,0007.87,0002.38,0001.71
2021-09-22 16:15:00,,0835.4,5.00,0.00,29.8,29.0,00.0,38.7,31.6,12.6,0000.0,0008.50,0002.41,0001.71
2021-09-22 16:16:00,,0835.4,5.00,0.00,29.8,29.1,00.0,38.7,31.6,12.5,0000.0,0008.94,0002.44,0001.72
2021-09-22 16:17:00,,0835.3,4.99,0.00,29.8,29.1,00.0,38.7,31.6,12.1,0000.0,0009.57,0002.46,0001.72
2021-09-22 16:18:00,,0835.4,5.01,0.00,29.8,29.1,00.0,38.8,31.6,12.2,0000.0,0009.98,0002.47,0001.73
2021-09-22 16:19:00,,0835.4,4.98,0.00,29.8,29.1,00.0,38.8,31.7,12.1,0000.0,0010.43,0002.46,0001.74
2021-09-22 16:20:00,,0835.4,5.00,0.00,29.9,29.1,00.0,38.8,31.7,12.2,0000.0,0010.15,0002.47,0001.75
2021-09-22 16:21:00,,0835.4,5.00,0.00,29.9,29.1,00.0,38.8,31.7,12.3,0000.0,0010.02,0002.46,0001.75
2021-09-22 16:22:00,,0835.4,5.01,0.00,29.9,29.1,00.0,38.8,31.7,12.6,0000.0,0009.94,0002.51,0001.76
2021-09-22 16:23:00,,0835.4,4.99,0.00,29.9,29.1,00.0,38.9,31.7,12.6,0000.0,0010.12,0002.54,0001.77
2021-09-22 16:24:00,,0835.4,5.01,0.00,29.9,29.2,00.0,38.9,31.8,12.6,0000.0,0009.99,0002.56,0001.80
2021-09-22 16:25:00,,0835.4,4.99,0.00,30.0,29.2,00.0,38.9,31.8,12.7,0000.0,0009.71,0002.56,0001.81
2021-09-22 16:26:00,,0835.4,5.02,0.00,30.0,29.2,00.0,38.9,31.8,12.6,0000.0,0009.91,0002.59,0001.81
2021-09-22 16:27:00,,0835.4,4.99,0.00,30.0,29.2,00.0,38.9,31.8,12.5,0000.0,0009.53,0002.60,0001.81
2021-09-22 16:28:00,,0835.3,5.00,0.00,30.0,29.3,00.0,39.0,31.9,12.4,0000.0,0009.11,0002.67,0001.81
2021-09-22 16:29:00,,0835.4,4.99,0.00,30.0,29.3,00.0,39.0,31.9,12.5,0000.0,0008.61,0002.70,0001.82
2021-09-22 16:30:00,,0835.3,5.00,0.00,30.1,29.3,00.0,39.0,31.9,12.4,0000.0,0009.17,0002.68,0001.82
2021-09-22 16:31:00,,0835.4,4.99,0.00,30.1,29.3,00.0,39.0,31.9,12.7,0000.0,0009.25,0002.72,0001.83
2021-09-22 16:32:00,,0835.4,5.00,0.00,30.1,29.4,00.0,39.1,31.9,12.7,0000.0,0009.29,0002.73,0001.84
2021-09-22 16:33:00,,0835.3,5.00,0.00,30.1,29.4,00.0,39.1,32.0,12.4,0000.0,0009.18,0002.69,0001.82
2021-09-22 16:34:00,,0835.3,5.00,0.00,30.1,29.4,00.0,39.1,32.0,12.2,0000.0,0008.57,0002.66,0001.81
2021-09-22 16:35:00,,0835.3,4.99,0.00,30.2,29.4,00.0,39.1,32.0,12.1,0000.0,0008.53,0002.65,0001.80
2021-09-22 16:36:00,,0835.3,5.01,0.00,30.2,29.4,00.0,39.1,32.0,12.0,0000.0,0008.23,0002.63,0001.78
2021-09-22 16:37:00,,0835.3,5.00,0.00,30.2,29.5,00.0,39.2,32.0,12.2,0000.0,0007.58,0002.60,0001.78
2021-09-22 16:38:00,,0835.3,5.00,0.00,30.2,29.5,00.0,39.2,32.0,12.3,0000.0,0007.46,0002.59,0001.78
2021-09-22 16:39:00,,0835.3,5.00,0.00,30.2,29.5,00.0,39.2,32.1,12.3,0000.0,0007.94,0002.56,0001.78
2021-09-22 16:40:00,,0835.2,5.01,0.00,30.3,29.5,00.0,39.2,32.1,12.2,0000.0,0008.16,0002.54,0001.78
2021-09-22 16:41:00,,0835.3,4.99,0.00,30.3,29.5,00.0,39.2,32.1,12.3,0000.0,0007.87,0002.56,0001.78
2021-09-22 16:42:00,,0835.3,4.99,0.00,30.3,29.5,00.0,39.3,32.1,12.1,0000.0,0008.35,0002.55,0001.78
2021-09-22 16:43:00,,0835.3,4.99,0.00,30.3,29.6,00.0,39.3,32.1,12.1,0000.0,0009.41,0002.60,0001.78
2021-09-22 16:44:00,,0835.3,5.00,0.00,30.3,29.6,00.0,39.3,32.1,12.1,0000.0,0010.22,0002.60,0001.81
2021-09-22 16:45:00,,0835.2,5.01,0.00,30.4,29.6,00.0,39.3,32.2,12.2,0000.0,0010.46,0002.57,0001.82
2021-09-22 16:46:00,,0835.2,4.99,0.00,30.4,29.6,00.0,39.4,32.2,12.1,0000.0,0010.94,0002.54,0001.83
2021-09-22 16:47:00,,0835.3,4.99,0.00,30.4,29.6,00.0,39.4,32.2,12.1,0000.0,0011.59,0002.54,0001.85
2021-09-22 16:48:00,,0835.2,5.00,0.00,30.4,29.7,00.0,39.4,32.2,12.0,0000.0,0011.71,0002.54,0001.85
2021-09-22 16:49:00,,0835.2,5.00,0.00,30.4,29.7,00.0,39.4,32.2,11.7,0000.0,0011.75,0002.50,0001.86
2021-09-22 16:50:00,,0835.2,5.00,0.00,30.5,29.7,00.0,39.4,32.3,11.7,0000.0,0011.25,0002.47,0001.86
2021-09-22 16:51:00,,0835.2,5.00,0.00,30.5,29.7,00.0,39.4,32.3,12.1,0000.0,0010.97,0002.49,0001.88
2021-09-22 16:52:00,,0835.2,4.99,0.00,30.5,29.7,00.0,39.5,32.3,12.1,0000.0,0010.46,0002.50,0001.88
2021-09-22 16:53:00,,0835.1,5.00,0.00,30.5,29.7,00.0,39.5,32.3,12.2,0000.0,0009.51,0002.53,0001.89
2021-09-22 16:54:00,,0835.2,5.00,0.00,30.5,29.7,00.0,39.5,32.3,12.1,0000.0,0008.71,0002.52,0001.90
2021-09-22 16:55:00,,0835.2,5.00,0.00,30.5,29.7,00.0,39.5,32.3,11.6,0000.0,0008.13,0002.50,0001.88
2021-09-22 16:56:00,,0835.2,5.00,0.00,30.6,29.8,00.0,39.5,32.3,11.6,0000.0,0008.35,0002.53,0001.89
2021-09-22 16:57:00,,0835.2,5.00,0.00,30.6,29.8,00.0,39.5,32.3,11.7,0000.0,0007.45,0002.51,0001.88
2021-09-22 16:58:00,,0835.1,5.01,0.00,30.6,29.8,00.0,39.6,32.4,11.5,0000.0,0006.77,0002.50,0001.88
2021-09-22 16:59:00,,0835.2,5.00,0.00,30.6,29.8,00.0,39.6,32.4,11.6,0000.0,0006.02,0002.49,0001.89
