Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-14 12:00:00,SystemResetWarning,0834.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.4,0019.42,0029.50,0018.31
2023-12-14 12:01:00,SystemResetWarning,0834.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,-000.5,0019.47,0029.05,0018.34
2023-12-14 12:02:00,SystemResetWarning,0834.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.3,0019.52,0028.87,0018.33
2023-12-14 12:03:00,SystemResetWarning,0834.0,4.99,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.2,0019.52,0028.39,0018.32
2023-12-14 12:04:00,SystemResetWarning,0834.0,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.1,0019.51,0028.08,0018.31
2023-12-14 12:05:00,SystemResetWarning,0834.1,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.1,0019.55,0028.62,0018.32
2023-12-14 12:06:00,SystemResetWarning,0834.1,4.99,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.1,0019.64,0029.68,0018.33
2023-12-14 12:07:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.2,0019.68,0029.36,0018.33
2023-12-14 12:08:00,SystemResetWarning,0834.3,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.2,0019.72,0029.51,0018.33
2023-12-14 12:09:00,SystemResetWarning,0834.6,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.1,0019.76,0029.06,0018.34
2023-12-14 12:10:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.0,0019.80,0029.63,0018.35
2023-12-14 12:11:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.0,0019.78,0028.34,0018.37
2023-12-14 12:12:00,SystemResetWarning,0834.3,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.1,0019.74,0027.97,0018.35
2023-12-14 12:13:00,SystemResetWarning,0834.3,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.1,0019.69,0027.82,0018.35
2023-12-14 12:14:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.0,0019.63,0027.67,0018.33
2023-12-14 12:15:00,SystemResetWarning,0834.2,5.01,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.1,0019.63,0027.93,0018.30
2023-12-14 12:16:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.2,0019.60,0027.71,0018.28
2023-12-14 12:17:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.1,0019.52,0026.68,0018.26
2023-12-14 12:18:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.2,0019.49,0026.74,0018.24
2023-12-14 12:19:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.3,0019.48,0026.81,0018.21
2023-12-14 12:20:00,SystemResetWarning,0834.4,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.2,0019.41,0026.62,0018.19
2023-12-14 12:21:00,SystemResetWarning,0834.3,5.01,000.00,018.8,017.8,000.0,027.1,020.0,23.3,0000.0,0019.39,0026.37,0018.16
2023-12-14 12:22:00,SystemResetWarning,0834.5,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,0000.0,0019.36,0026.39,0018.15
2023-12-14 12:23:00,SystemResetWarning,0834.3,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.1,0019.36,0026.52,0018.14
2023-12-14 12:24:00,SystemResetWarning,0834.3,4.99,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.3,0019.34,0026.94,0018.13
2023-12-14 12:25:00,SystemResetWarning,0834.2,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.3,0019.38,0027.72,0018.14
2023-12-14 12:26:00,SystemResetWarning,0834.2,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.2,0019.40,0028.19,0018.17
2023-12-14 12:27:00,SystemResetWarning,0834.2,4.99,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.2,0019.44,0028.24,0018.19
2023-12-14 12:28:00,SystemResetWarning,0834.1,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.3,0019.44,0028.63,0018.19
2023-12-14 12:29:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.4,-000.4,0019.48,0028.68,0018.22
2023-12-14 12:30:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.4,-000.4,0019.49,0028.64,0018.23
2023-12-14 12:31:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.3,0019.59,0029.33,0018.26
2023-12-14 12:32:00,SystemResetWarning,0834.2,5.01,000.00,018.8,017.7,000.0,027.1,020.0,23.3,-000.3,0019.65,0029.25,0018.29
2023-12-14 12:33:00,SystemResetWarning,0834.3,5.00,000.00,018.8,017.7,000.0,027.1,020.0,23.3,-000.2,0019.71,0029.14,0018.31
2023-12-14 12:34:00,SystemResetWarning,0834.3,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.3,-000.2,0019.73,0029.30,0018.33
2023-12-14 12:35:00,SystemResetWarning,0834.4,5.00,000.00,018.7,017.7,000.0,027.1,020.0,23.4,-000.2,0019.75,0029.05,0018.33
2023-12-14 12:36:00,SystemResetWarning,0834.4,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.4,-000.2,0019.78,0029.70,0018.35
2023-12-14 12:37:00,SystemResetWarning,0834.3,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.4,-000.2,0019.80,0029.25,0018.33
2023-12-14 12:38:00,SystemResetWarning,0834.2,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.4,-000.3,0019.75,0029.05,0018.35
2023-12-14 12:39:00,SystemResetWarning,0834.3,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.4,-000.3,0019.81,0029.03,0018.41
2023-12-14 12:40:00,SystemResetWarning,0834.2,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.4,-000.2,0019.82,0028.96,0018.40
2023-12-14 12:41:00,SystemResetWarning,0834.1,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.1,0019.82,0029.21,0018.41
2023-12-14 12:42:00,SystemResetWarning,0834.1,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.1,0019.78,0029.07,0018.42
2023-12-14 12:43:00,SystemResetWarning,0834.1,5.01,000.00,018.7,017.8,000.0,027.1,020.0,23.3,0000.0,0019.72,0028.63,0018.41
2023-12-14 12:44:00,SystemResetWarning,0834.1,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.1,0019.68,0028.47,0018.40
2023-12-14 12:45:00,SystemResetWarning,0834.2,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.4,0019.64,0028.31,0018.38
2023-12-14 12:46:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.3,0019.63,0028.15,0018.36
2023-12-14 12:47:00,SystemResetWarning,0834.5,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.3,0019.55,0028.04,0018.32
2023-12-14 12:48:00,SystemResetWarning,0834.6,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.3,0019.44,0028.54,0018.24
2023-12-14 12:49:00,SystemResetWarning,0834.3,5.00,000.00,018.7,017.8,000.0,027.1,020.0,23.3,-000.3,0019.36,0029.04,0018.15
2023-12-14 12:50:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.1,0019.22,0028.62,0018.00
2023-12-14 12:51:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.0,0019.07,0028.29,0017.92
2023-12-14 12:52:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.0,0019.00,0027.89,0017.85
2023-12-14 12:53:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,-000.2,0018.95,0027.55,0017.78
2023-12-14 12:54:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.3,0018.86,0027.53,0017.69
2023-12-14 12:55:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.3,-000.3,0018.77,0027.80,0017.59
2023-12-14 12:56:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.1,0018.67,0027.71,0017.52
2023-12-14 12:57:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.2,0018.59,0027.73,0017.47
2023-12-14 12:58:00,SystemResetWarning,0834.1,4.99,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.4,0018.55,0026.77,0017.43
2023-12-14 12:59:00,SystemResetWarning,0834.2,5.00,000.00,018.8,017.8,000.0,027.1,020.0,23.2,0000.1,0018.58,0025.90,0017.44
