Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-23 03:00:00,SystemResetWarning,0830.5,5.04,000.00,031.2,027.1,000.0,038.9,031.6,34.9,0000.0,0006.61,0003.81,0003.41
2023-06-23 03:01:00,SystemResetWarning,0830.5,4.97,000.00,031.4,027.4,000.0,039.0,031.7,34.0,0000.0,0006.66,0003.82,0003.41
2023-06-23 03:02:00,SystemResetWarning,0830.4,5.02,000.00,031.6,027.6,000.0,039.1,031.7,33.6,0000.0,0006.76,0003.84,0003.42
2023-06-23 03:03:00,SystemResetWarning,0830.4,4.99,000.00,031.6,027.8,000.0,039.1,031.7,33.5,0000.0,0006.73,0003.85,0003.42
2023-06-23 03:04:00,SystemResetWarning,0830.4,4.99,000.00,031.7,028.0,000.0,039.2,031.7,33.8,0000.0,0006.82,0003.87,0003.44
2023-06-23 03:05:00,SystemResetWarning,0830.4,5.00,000.00,031.7,028.1,000.0,039.3,031.8,33.7,0000.0,0007.06,0003.87,0003.44
2023-06-23 03:06:00,SystemResetWarning,0830.4,5.00,000.00,031.7,028.3,000.0,039.4,031.8,33.8,0000.0,0007.08,0003.88,0003.45
2023-06-23 03:07:00,SystemResetWarning,0830.6,5.00,000.00,031.7,028.4,000.0,039.5,031.9,34.2,0000.0,0007.05,0003.88,0003.46
2023-06-23 03:08:00,SystemResetWarning,0830.5,5.00,000.00,031.7,028.5,000.0,039.5,031.9,33.9,0000.0,0007.10,0003.88,0003.47
2023-06-23 03:09:00,SystemResetWarning,0830.6,5.00,000.00,031.7,028.5,000.0,039.6,031.9,33.4,0000.0,0007.39,0003.89,0003.48
2023-06-23 03:10:00,SystemResetWarning,0830.7,4.99,000.00,031.7,028.6,000.0,039.7,032.0,33.2,0000.0,0007.65,0003.88,0003.47
2023-06-23 03:11:00,SystemResetWarning,0830.7,4.98,000.00,031.8,027.5,000.0,039.6,032.0,33.5,0000.0,0007.53,0003.88,0003.48
2023-06-23 03:12:00,SystemResetWarning,0830.7,5.01,000.00,031.8,025.7,000.0,039.6,031.9,33.4,0000.0,0007.62,0003.91,0003.49
2023-06-23 03:13:00,SystemResetWarning,0830.7,5.00,000.00,031.7,025.3,000.0,039.6,031.9,33.0,0000.0,0007.55,0003.92,0003.51
2023-06-23 03:14:00,SystemResetWarning,0830.7,5.01,000.00,031.5,025.6,000.0,039.6,031.5,33.1,0000.0,0007.90,0003.94,0003.52
2023-06-23 03:15:00,SystemResetWarning,0830.8,5.00,000.00,031.4,026.0,000.0,039.6,031.5,33.3,0000.0,0008.29,0003.99,0003.54
2023-06-23 03:16:00,SystemResetWarning,0830.8,5.00,000.00,031.3,026.4,000.0,039.5,031.5,33.4,0000.0,0008.19,0004.01,0003.56
2023-06-23 03:17:00,SystemResetWarning,0830.9,5.00,000.00,031.3,026.8,000.0,039.5,031.5,33.5,0000.0,0008.54,0004.03,0003.57
2023-06-23 03:18:00,SystemResetWarning,0830.9,4.99,000.00,031.2,027.1,000.0,039.5,031.5,33.5,0000.0,0008.65,0004.06,0003.58
2023-06-23 03:19:00,SystemResetWarning,0831.0,4.99,000.00,031.2,027.4,000.0,039.5,031.6,33.4,0000.0,0008.67,0004.07,0003.60
2023-06-23 03:20:00,SystemResetWarning,0830.9,5.00,000.00,031.2,027.6,000.0,039.5,031.6,33.3,0000.0,0008.92,0004.09,0003.60
2023-06-23 03:21:00,SystemResetWarning,0831.0,5.00,000.00,031.1,027.8,000.0,039.5,031.7,33.3,0000.0,0008.81,0004.12,0003.61
2023-06-23 03:22:00,SystemResetWarning,0831.1,5.00,000.00,031.1,028.0,000.0,039.5,031.7,33.2,0000.0,0008.65,0004.10,0003.61
2023-06-23 03:23:00,SystemResetWarning,0831.1,5.01,000.00,031.1,028.1,000.0,039.5,031.7,33.3,0000.0,0008.53,0004.09,0003.61
2023-06-23 03:24:00,SystemResetWarning,0831.1,5.01,000.00,031.1,028.2,000.0,039.5,031.7,33.3,0000.0,0008.57,0004.09,0003.60
2023-06-23 03:25:00,SystemResetWarning,0831.1,5.00,000.00,031.1,028.3,000.0,039.5,031.8,33.3,0000.0,0008.46,0004.08,0003.60
2023-06-23 03:26:00,SystemResetWarning,0831.1,4.99,000.00,031.1,028.4,000.0,039.4,031.8,33.3,0000.0,0007.99,0004.06,0003.59
2023-06-23 03:27:00,SystemResetWarning,0831.1,5.00,000.00,031.1,028.5,000.0,039.4,031.8,33.2,0000.0,0007.93,0004.03,0003.57
2023-06-23 03:28:00,SystemResetWarning,0831.1,4.99,000.00,031.1,028.6,000.0,039.4,031.8,33.2,0000.0,0007.75,0004.02,0003.57
2023-06-23 03:29:00,SystemResetWarning,0831.2,4.99,000.00,031.1,028.5,000.0,039.4,031.9,33.2,0000.0,0007.51,0003.98,0003.55
2023-06-23 03:30:00,SystemResetWarning,0831.2,4.99,000.00,031.1,026.7,000.0,039.4,031.9,33.2,0000.0,0007.57,0003.98,0003.55
2023-06-23 03:31:00,SystemResetWarning,0831.2,5.01,000.00,031.0,025.4,000.0,039.3,031.9,33.2,0000.0,0007.24,0003.96,0003.54
2023-06-23 03:32:00,SystemResetWarning,0831.2,5.01,000.00,030.9,025.3,000.0,039.2,031.5,33.4,0000.0,0007.01,0003.95,0003.53
2023-06-23 03:33:00,SystemResetWarning,0831.3,4.98,000.00,030.8,025.6,000.0,039.2,031.3,35.1,0000.0,0007.04,0003.95,0003.53
2023-06-23 03:34:00,SystemResetWarning,0831.3,5.02,000.00,030.8,026.0,000.0,039.2,031.4,36.0,0000.0,0007.21,0003.97,0003.54
2023-06-23 03:35:00,SystemResetWarning,0831.3,5.00,000.00,031.0,026.4,000.0,039.2,031.5,36.3,0000.0,0007.11,0003.95,0003.54
2023-06-23 03:36:00,SystemResetWarning,0831.3,5.00,000.00,031.4,026.8,000.0,039.2,031.7,35.7,0000.0,0007.05,0003.95,0003.55
2023-06-23 03:37:00,SystemResetWarning,0831.3,5.01,000.00,031.7,027.1,000.0,039.2,031.8,35.1,0000.0,0007.01,0003.96,0003.56
2023-06-23 03:38:00,SystemResetWarning,0831.3,4.97,000.00,032.1,027.4,000.0,039.3,031.9,34.4,0000.0,0007.11,0003.99,0003.57
2023-06-23 03:39:00,SystemResetWarning,0831.3,5.01,000.00,032.3,027.6,000.0,039.4,031.9,33.7,0000.0,0007.30,0004.01,0003.56
2023-06-23 03:40:00,SystemResetWarning,0831.3,5.02,000.00,032.4,027.8,000.0,039.5,031.9,33.0,0000.0,0007.52,0004.02,0003.57
2023-06-23 03:41:00,SystemResetWarning,0831.3,5.00,000.00,032.4,028.0,000.0,039.6,031.9,32.8,0000.0,0007.49,0004.02,0003.56
2023-06-23 03:42:00,SystemResetWarning,0831.2,4.99,000.00,032.5,028.1,000.0,039.7,032.0,32.7,0000.0,0007.58,0004.08,0003.56
2023-06-23 03:43:00,SystemResetWarning,0831.2,5.00,000.00,032.5,028.2,000.0,039.8,032.0,32.4,0000.0,0007.59,0004.09,0003.57
2023-06-23 03:44:00,SystemResetWarning,0831.2,5.00,000.00,032.5,028.3,000.0,039.9,032.0,32.3,0000.0,0007.58,0004.08,0003.57
2023-06-23 03:45:00,SystemResetWarning,0831.1,5.00,000.00,032.5,028.4,000.0,040.0,032.1,32.3,0000.0,0007.58,0004.07,0003.55
2023-06-23 03:46:00,SystemResetWarning,0831.2,5.01,000.00,032.5,028.5,000.0,040.1,032.1,32.4,0000.0,0007.64,0004.12,0003.56
2023-06-23 03:47:00,SystemResetWarning,0831.1,5.01,000.00,032.5,028.6,000.0,040.1,032.1,32.3,0000.0,0007.72,0004.16,0003.56
2023-06-23 03:48:00,SystemResetWarning,0830.9,5.00,000.00,032.4,028.6,000.0,040.2,032.1,32.1,0000.0,0007.74,0004.17,0003.56
2023-06-23 03:49:00,SystemResetWarning,0830.9,4.98,000.00,032.4,028.2,000.0,040.2,032.2,31.8,0000.0,0007.72,0004.18,0003.58
2023-06-23 03:50:00,SystemResetWarning,0830.7,5.00,000.00,032.5,026.3,000.0,040.1,032.2,31.6,0000.0,0007.61,0004.18,0003.60
2023-06-23 03:51:00,SystemResetWarning,0830.6,5.01,000.00,032.5,025.3,000.0,040.1,032.2,31.8,0000.0,0007.49,0004.19,0003.61
2023-06-23 03:52:00,SystemResetWarning,0830.6,5.02,000.00,032.3,025.4,000.0,040.1,031.8,32.4,0000.0,0007.53,0004.25,0003.64
2023-06-23 03:53:00,SystemResetWarning,0830.5,4.99,000.00,032.1,025.8,000.0,040.1,031.7,32.5,0000.0,0007.40,0004.23,0003.67
2023-06-23 03:54:00,SystemResetWarning,0830.6,5.00,000.00,032.0,026.2,000.0,040.1,031.6,32.6,0000.0,0007.43,0004.27,0003.69
2023-06-23 03:55:00,SystemResetWarning,0830.4,5.01,000.00,031.9,026.6,000.0,040.1,031.7,32.5,0000.0,0007.50,0004.31,0003.71
2023-06-23 03:56:00,SystemResetWarning,0830.5,5.00,000.00,031.8,027.0,000.0,040.0,031.7,32.2,0000.0,0007.47,0004.32,0003.74
2023-06-23 03:57:00,SystemResetWarning,0830.4,4.99,000.00,031.8,027.3,000.0,040.0,031.8,32.2,0000.0,0007.37,0004.29,0003.75
2023-06-23 03:58:00,SystemResetWarning,0830.4,5.01,000.00,031.7,027.6,000.0,040.0,031.8,32.1,0000.0,0007.34,0004.27,0003.77
2023-06-23 03:59:00,SystemResetWarning,0830.5,5.00,000.00,031.7,027.8,000.0,040.0,031.8,32.2,0000.0,0007.42,0004.27,0003.77
