DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-30T20:00:00Z,00000200,21000000,,,,,,,-000.21,-000.15,-000.47,16.7,23.9,,00.0,0649.2,30.9
2021-03-30T20:01:00Z,00000200,21000000,,,,,,,0000.16,-000.06,0000.33,16.7,23.9,,00.0,0649.2,30.9
2021-03-30T20:02:00Z,00000200,21000000,,,,,,,-000.02,0000.10,-000.25,16.7,24.0,,00.0,0649.2,30.9
2021-03-30T20:03:00Z,00000200,61000000,,,,,,,0000.39,0000.47,0000.29,16.7,24.0,,00.0,0649.2,30.9
2021-03-30T20:04:00Z,00000200,41000000,0002.28,0001.33,0001.15,0000.80,0000.19,0000.28,0000.80,0000.71,0000.41,16.8,23.8,00.0,00.0,0650.2,30.9
2021-03-30T20:05:00Z,00000200,01000000,0002.42,0001.56,0000.90,0000.70,0000.24,0000.26,0000.64,0000.81,0000.80,16.8,23.7,,00.0,0650.2,30.9
2021-03-30T20:06:00Z,00000200,01000000,0002.37,0001.31,0000.81,0000.12,0000.21,0000.21,0000.84,0000.70,0000.54,16.8,23.7,00.0,00.0,0650.2,30.9
2021-03-30T20:07:00Z,00000200,01000000,0002.16,0001.27,0000.99,0000.42,0000.14,0000.56,0000.62,0000.55,0000.53,16.8,23.7,00.0,00.0,0650.0,30.9
2021-03-30T20:08:00Z,00000200,01000000,0001.90,0001.35,0000.92,0000.14,0000.27,0000.21,0000.83,0000.27,0000.49,16.8,23.7,00.0,00.0,0650.2,30.9
2021-03-30T20:09:00Z,00000200,01000000,0001.72,0001.37,0000.85,0000.40,0000.30,0000.05,0000.63,0000.76,0000.30,16.8,23.7,00.0,00.0,0650.1,30.9
2021-03-30T20:10:00Z,00000200,01000000,0002.56,0001.47,0000.97,0000.48,0000.24,0000.37,0000.93,0001.16,0000.54,16.8,23.6,00.0,00.0,0650.1,30.9
2021-03-30T20:11:00Z,00000200,01000000,0002.33,0001.17,0001.02,-000.00,0000.22,0000.19,0001.04,0000.20,0000.59,16.8,23.6,00.0,00.0,0650.1,30.9
2021-03-30T20:12:00Z,00000200,01000000,0002.24,0001.32,0000.73,0000.33,0000.08,0000.13,-000.01,0000.87,0000.73,16.8,23.6,00.0,00.0,0650.1,30.9
2021-03-30T20:13:00Z,00000200,01000000,0002.20,0001.64,0000.85,0000.37,0000.28,0000.24,0001.08,0000.51,0000.35,16.9,23.7,00.0,00.0,0650.1,30.9
2021-03-30T20:14:00Z,00000200,01000000,0001.84,0001.39,0000.82,0000.13,0000.23,0000.32,0001.08,0000.92,0000.87,16.9,23.7,00.0,00.0,0650.1,30.9
2021-03-30T20:15:00Z,00000200,01000000,0002.36,0001.61,0000.52,0000.17,0000.26,0000.12,0000.79,0000.44,0000.33,17.0,23.7,00.0,00.0,0650.1,30.9
2021-03-30T20:16:00Z,00000200,01000000,0002.53,0001.38,0000.83,0000.28,0000.14,0000.35,0000.63,0000.98,0000.47,17.0,23.7,00.0,00.0,0650.1,30.9
2021-03-30T20:17:00Z,00000200,01000000,0001.86,0001.23,0000.64,0000.41,0000.44,0000.55,0000.60,0000.52,0000.66,17.0,23.7,00.0,00.0,0650.0,30.9
2021-03-30T20:18:00Z,00000200,01000000,0002.04,0001.51,0000.87,0000.56,0000.06,0000.26,0000.65,0000.88,0000.31,17.0,23.7,00.0,00.0,0650.1,30.9
2021-03-30T20:19:00Z,00000200,01000000,0002.09,0001.26,0000.73,0000.15,0000.18,0000.06,0000.95,0000.38,0000.41,16.9,23.7,00.0,00.0,0650.1,30.9
2021-03-30T20:20:00Z,00000200,01000000,0001.42,0001.45,0001.02,0000.55,0000.13,0000.29,0000.27,0000.78,0000.81,16.9,23.7,00.0,00.0,0650.1,30.9
2021-03-30T20:21:00Z,00000200,01000000,0002.20,0001.44,0000.84,0000.07,0000.24,0000.11,0000.96,0000.60,0000.22,16.9,23.7,00.0,00.0,0650.1,30.9
2021-03-30T20:22:00Z,00000200,01000000,0001.92,0001.38,0000.89,0000.32,0000.36,0000.40,0000.99,0000.74,0000.84,16.9,23.7,00.0,00.0,0650.2,30.9
2021-03-30T20:23:00Z,00000200,01000000,0001.83,0001.48,0000.97,0000.19,0000.28,0000.14,0000.90,0000.73,0000.58,16.9,23.7,00.0,00.0,0650.1,30.9
2021-03-30T20:24:00Z,00000200,01000000,0001.66,0001.63,0000.88,-000.20,0000.17,0000.41,0000.61,0000.99,0000.58,16.8,23.7,00.0,00.0,0650.1,30.9
2021-03-30T20:25:00Z,00000200,01000000,0001.95,0001.74,0000.96,0000.69,0000.24,0000.25,0001.06,0000.65,0000.83,16.8,23.6,00.0,00.0,0650.2,30.9
2021-03-30T20:26:00Z,00000200,01000000,0001.75,0001.37,0000.71,0000.12,0000.34,0000.18,0000.73,0000.52,0000.40,16.9,23.6,00.0,00.0,0650.2,30.9
2021-03-30T20:27:00Z,00000200,01000000,0002.16,0001.74,0000.57,0000.18,-000.15,-000.07,0000.74,0000.67,0000.39,16.9,23.6,00.0,00.0,0650.1,30.9
2021-03-30T20:28:00Z,00000200,01000000,0002.34,0001.65,0001.13,0000.70,0000.33,0000.33,0000.86,0000.45,0000.76,17.0,23.7,00.0,00.0,0650.2,30.9
2021-03-30T20:29:00Z,00000200,01000000,0001.98,0001.25,0001.15,0000.04,0000.27,0000.43,0000.75,0001.01,0000.82,17.0,23.7,00.0,00.0,0650.2,30.9
2021-03-30T20:30:00Z,00000200,01000000,0001.58,0001.38,0000.88,0000.16,0000.20,0000.40,0000.77,0001.03,0000.55,17.1,23.7,00.0,00.0,0650.1,31.0
2021-03-30T20:31:00Z,00000200,01000000,0002.23,0001.41,0001.11,0000.37,0000.23,0000.38,0000.98,0000.93,0000.56,17.2,23.8,00.1,00.0,0650.0,31.0
2021-03-30T20:32:00Z,00000200,01000000,0002.12,0001.30,0000.72,0000.22,0000.39,0000.15,0000.53,0000.19,0000.09,17.3,23.8,00.0,00.0,0650.0,31.0
2021-03-30T20:33:00Z,00000200,01000000,0002.28,0001.55,0000.66,0000.39,0000.23,0000.23,0000.52,0000.93,0000.53,17.3,23.9,00.0,00.0,0650.0,31.0
2021-03-30T20:34:00Z,00000200,01000000,0001.84,0001.43,0000.70,0000.47,0000.17,-000.17,0001.11,0000.44,0000.22,17.3,23.9,00.0,00.0,0649.9,31.0
2021-03-30T20:35:00Z,00000200,01000000,0001.94,0001.68,0000.43,0000.28,0000.41,0000.14,0000.53,0000.69,0000.93,17.3,23.9,00.0,00.0,0649.9,31.0
2021-03-30T20:36:00Z,00000200,01000000,0002.13,0001.45,0000.85,0000.76,0000.26,0000.19,0000.43,0000.90,0000.45,17.3,23.9,00.0,00.0,0649.9,31.0
2021-03-30T20:37:00Z,00000200,01000000,0001.80,0001.30,0000.86,0000.36,0000.39,0000.28,0000.80,0000.64,0000.29,17.2,23.9,00.0,00.0,0650.0,31.0
2021-03-30T20:38:00Z,00000200,01000000,0002.67,0001.36,0000.82,0000.52,0000.12,0000.16,0000.98,0000.81,0000.49,17.2,23.9,00.0,00.0,0649.9,31.0
2021-03-30T20:39:00Z,00000200,01000000,0001.47,0001.53,0001.00,0000.12,0000.27,0000.17,0000.81,0000.92,0000.96,17.2,23.9,00.0,00.0,0649.8,30.9
2021-03-30T20:40:00Z,00000200,01000000,0002.29,0001.44,0000.80,0000.41,0000.31,0000.14,0000.37,0000.08,0000.10,17.1,23.9,00.0,00.0,0649.9,30.9
2021-03-30T20:41:00Z,00000200,01000000,0001.81,0001.39,0000.65,0000.02,0000.25,-000.04,0000.92,0000.64,0000.69,17.1,23.8,00.0,00.0,0649.9,30.9
2021-03-30T20:42:00Z,00000200,01000000,0002.70,0001.61,0000.94,0000.30,0000.29,0000.33,0000.74,0001.00,0000.31,17.1,23.8,00.0,00.0,0649.9,30.9
2021-03-30T20:43:00Z,00000200,01000000,0002.08,0001.39,0000.75,0000.20,0000.28,0000.11,0001.10,0000.45,0000.73,17.0,23.8,00.1,00.0,0649.8,30.9
2021-03-30T20:44:00Z,00000200,01000000,0001.87,0001.22,0001.05,0000.31,0000.43,0000.52,0000.48,0000.94,0000.56,17.0,23.8,00.0,00.0,0649.9,30.9
2021-03-30T20:45:00Z,00000200,01000000,0002.13,0001.35,0000.91,0000.48,0000.32,0000.33,0000.83,0000.59,0000.67,17.0,23.8,00.0,00.0,0649.8,30.9
2021-03-30T20:46:00Z,00000200,01000000,0002.43,0001.46,0000.54,0000.30,0000.24,0000.20,0000.76,0000.26,0000.40,17.0,23.8,00.0,00.0,0649.9,30.9
2021-03-30T20:47:00Z,00000200,01000000,0002.41,0001.29,0000.72,0000.45,0000.04,0000.06,0000.87,0001.05,0000.48,16.9,23.7,00.0,00.0,0650.0,30.9
2021-03-30T20:48:00Z,00000200,01000000,0002.36,0001.62,0001.00,0000.80,0000.28,0000.15,0000.98,0000.63,0000.42,16.9,23.7,00.0,00.0,0650.0,30.9
2021-03-30T20:49:00Z,00000200,01000000,0002.26,0001.34,0000.91,0000.80,0000.14,0000.23,0000.73,0000.91,0000.59,16.9,23.7,00.0,00.0,0650.0,30.9
2021-03-30T20:50:00Z,00000200,01000000,0002.23,0001.46,0000.90,0000.09,0000.19,0000.33,0000.47,0000.69,0000.71,16.9,23.7,00.0,00.0,0650.0,30.9
2021-03-30T20:51:00Z,00000200,01000000,0002.17,0001.48,0001.06,0000.12,0000.24,0000.45,0000.83,0000.71,0000.57,16.8,23.7,00.0,00.0,0650.0,30.9
2021-03-30T20:52:00Z,00000200,01000000,0002.39,0001.69,0000.86,0000.25,-000.15,0000.16,0000.79,0000.67,0000.50,16.8,23.7,00.0,00.0,0650.0,30.9
2021-03-30T20:53:00Z,00000200,01000000,0001.88,0001.21,0001.00,0000.59,0000.03,0000.20,0000.80,0000.67,0000.52,16.8,23.7,00.1,00.0,0650.0,30.9
2021-03-30T20:54:00Z,00000200,01000000,0003.02,0001.64,0000.88,0000.16,0000.28,-000.06,0001.30,0000.76,0000.59,16.8,23.6,00.1,00.0,0650.0,30.9
2021-03-30T20:55:00Z,00000200,01000000,0002.29,0001.52,0000.85,0000.42,0000.27,0000.07,0000.68,0000.59,0000.56,16.8,23.6,00.1,00.0,0649.9,30.9
2021-03-30T20:56:00Z,00000200,01000000,0002.09,0001.82,0000.86,0000.23,0000.12,0000.38,0000.86,0001.14,0000.63,16.8,23.6,00.1,00.0,0650.0,30.9
2021-03-30T20:57:00Z,00000200,41000000,,,,,,,0000.04,-000.03,0000.28,16.9,23.7,,00.0,0649.8,30.9
2021-03-30T20:58:00Z,00000200,61000000,,,,,,,0000.12,-000.06,0000.18,16.7,23.8,00.0,00.0,0649.0,30.9
2021-03-30T20:59:00Z,00000200,21000000,,,,,,,0000.12,-000.05,0000.02,16.7,23.9,,00.0,0649.0,30.9
