Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-26 17:00:00,,0808.5,5.00,0.00,30.4,29.6,00.0,39.4,32.2,12.3,0000.0,0020.28,0004.82,0002.55
2021-10-26 17:01:00,,0808.5,4.99,0.00,30.4,29.6,00.0,39.4,32.2,12.3,0000.0,0020.83,0004.84,0002.56
2021-10-26 17:02:00,,0808.4,5.01,0.00,30.5,29.6,00.0,39.5,32.2,12.3,0000.0,0021.66,0004.76,0002.56
2021-10-26 17:03:00,,0808.4,5.01,0.00,30.5,29.6,00.0,39.5,32.2,12.2,0000.0,0021.03,0004.67,0002.53
2021-10-26 17:04:00,,0808.4,4.98,0.00,30.5,29.7,00.0,39.5,32.2,12.5,0000.0,0019.52,0004.62,0002.49
2021-10-26 17:05:00,,0808.4,5.01,0.00,30.5,29.7,00.0,39.5,32.2,12.2,0000.0,0019.32,0004.58,0002.47
2021-10-26 17:06:00,,0808.4,4.99,0.00,30.5,29.7,00.0,39.5,32.2,12.1,0000.0,0020.33,0004.50,0002.46
2021-10-26 17:07:00,,0808.4,4.99,0.00,30.5,29.7,00.0,39.5,32.3,12.1,0000.0,0021.15,0004.54,0002.45
2021-10-26 17:08:00,,0808.4,5.01,0.00,30.5,29.7,00.0,39.5,32.3,12.1,0000.0,0021.33,0004.54,0002.43
2021-10-26 17:09:00,,0808.5,4.98,0.00,30.5,29.7,00.0,39.5,32.3,12.0,0000.0,0020.78,0004.58,0002.41
2021-10-26 17:10:00,,0808.4,5.02,0.00,30.5,29.7,00.0,39.5,32.3,12.0,0000.0,0020.39,0004.54,0002.40
2021-10-26 17:11:00,,0808.3,5.00,0.00,30.6,29.7,00.0,39.6,32.3,12.0,0000.0,0022.73,0004.92,0002.43
2021-10-26 17:12:00,,0808.3,4.98,0.00,30.6,29.7,00.0,39.6,32.3,12.2,0000.0,0030.46,0006.12,0002.56
2021-10-26 17:13:00,,0808.4,5.01,0.00,30.6,29.7,00.0,39.6,32.3,12.3,0000.0,0030.23,0006.30,0002.57
2021-10-26 17:14:00,,0808.5,5.00,0.00,30.6,29.7,00.0,39.6,32.3,12.3,0000.0,0029.45,0006.27,0002.56
2021-10-26 17:15:00,,0808.4,5.00,0.00,30.6,29.7,00.0,39.6,32.3,12.3,0000.0,0028.80,0006.22,0002.56
2021-10-26 17:16:00,,0808.4,5.00,0.00,30.6,29.7,00.0,39.6,32.3,12.2,0000.0,0027.96,0006.10,0002.55
2021-10-26 17:17:00,,0808.5,5.00,0.00,30.6,29.7,00.0,39.6,32.3,12.2,0000.0,0030.06,0006.45,0002.58
2021-10-26 17:18:00,,0808.6,5.00,0.00,30.6,29.7,00.0,39.6,32.3,12.2,0000.0,0031.07,0006.56,0002.59
2021-10-26 17:19:00,,0808.7,5.00,0.00,30.6,29.7,00.0,39.7,32.3,12.2,0000.0,0032.92,0006.56,0002.60
2021-10-26 17:20:00,,0808.8,5.01,0.00,30.6,29.7,00.0,39.7,32.3,12.2,0000.0,0034.39,0006.57,0002.60
2021-10-26 17:21:00,,0808.8,5.00,0.00,30.6,29.7,00.0,39.7,32.3,12.3,0000.0,0035.64,0006.70,0002.62
2021-10-26 17:22:00,,0808.9,5.00,0.00,30.6,29.7,00.0,39.7,32.4,12.3,0000.0,0032.39,0006.35,0002.60
2021-10-26 17:23:00,,0808.9,5.01,0.00,30.6,29.7,00.0,39.7,32.4,12.2,0000.0,0023.47,0005.12,0002.47
2021-10-26 17:24:00,,0808.9,5.00,0.00,30.6,29.7,00.0,39.7,32.3,12.2,0000.0,0021.88,0004.90,0002.44
2021-10-26 17:25:00,,0808.9,5.00,0.00,30.6,29.7,00.0,39.7,32.4,12.2,0000.0,0023.09,0004.95,0002.44
2021-10-26 17:26:00,,0808.9,4.99,0.00,30.7,29.7,00.0,39.7,32.4,12.2,0000.0,0023.90,0005.02,0002.44
2021-10-26 17:27:00,,0808.8,5.01,0.00,30.7,29.7,00.0,39.7,32.4,12.0,0000.0,0025.67,0005.07,0002.43
2021-10-26 17:28:00,,0808.9,4.99,0.00,30.7,29.8,00.0,39.7,32.4,12.1,0000.0,0022.72,0004.66,0002.38
2021-10-26 17:29:00,,0808.6,5.01,0.00,30.7,29.8,00.0,39.7,32.4,12.4,0000.0,0022.29,0004.41,0002.32
2021-10-26 17:30:00,,0808.7,4.99,0.00,30.7,29.7,00.0,39.7,32.3,13.1,0000.0,0023.38,0004.43,0002.20
2021-10-26 17:31:00,,0808.3,5.01,0.00,30.7,29.7,00.0,39.7,32.3,13.2,0000.0,0028.05,0004.52,0002.12
2021-10-26 17:32:00,,0808.2,4.99,0.00,30.6,29.7,00.0,39.7,32.3,13.0,0000.0,0032.35,0004.61,0001.98
2021-10-26 17:33:00,,0808.3,4.99,0.00,30.6,29.6,00.0,39.7,32.3,13.0,0000.0,0034.42,0004.67,0001.84
2021-10-26 17:34:00,,0808.5,5.01,0.00,30.6,29.6,00.0,39.7,32.3,13.1,0000.0,0035.08,0004.61,0001.66
2021-10-26 17:35:00,,0808.6,5.00,0.00,30.6,29.5,00.0,39.7,32.2,13.2,0000.0,0035.30,0004.50,0001.46
2021-10-26 17:36:00,,0808.6,4.99,0.00,30.5,29.5,00.0,39.7,32.2,13.4,0000.0,0034.71,0004.30,0001.28
2021-10-26 17:37:00,,0808.6,5.01,0.00,30.5,29.5,00.0,39.7,32.2,13.4,0000.0,0033.73,0004.10,0001.09
2021-10-26 17:38:00,,0808.7,4.99,0.00,30.5,29.4,00.0,39.7,32.2,13.5,0000.0,0032.40,0003.94,0000.91
2021-10-26 17:39:00,,0808.8,5.01,0.00,30.5,29.4,00.0,39.7,32.1,13.5,0000.0,0030.32,0003.76,0000.74
2021-10-26 17:40:00,,0808.7,5.00,0.00,30.5,29.4,00.0,39.7,32.1,13.3,0000.0,0029.41,0003.62,0000.57
2021-10-26 17:41:00,,0808.7,4.99,0.00,30.4,29.3,00.0,39.7,32.1,12.7,0000.0,0027.18,0003.45,0000.46
2021-10-26 17:42:00,,0808.7,5.00,0.00,30.4,29.3,00.0,39.7,32.1,12.4,0000.0,0020.36,0003.06,0000.37
2021-10-26 17:43:00,,0808.7,5.01,0.00,30.4,29.3,00.0,39.6,32.0,12.4,0000.0,0014.26,0002.47,0000.30
2021-10-26 17:44:00,,0808.8,4.99,0.00,30.3,29.2,00.0,39.6,32.0,12.3,0000.0,0011.09,0002.03,0000.27
2021-10-26 17:45:00,,0808.8,5.00,0.00,30.3,29.2,00.0,39.6,32.0,12.3,0000.0,0011.18,0001.90,0000.26
2021-10-26 17:46:00,,0808.9,4.99,0.00,30.3,29.2,00.0,39.6,32.0,12.4,0000.0,0012.40,0001.93,0000.26
2021-10-26 17:47:00,,0809.0,5.01,0.00,30.3,29.2,00.0,39.6,32.0,12.6,0000.0,0013.38,0002.15,0000.27
2021-10-26 17:48:00,,0809.0,4.99,0.00,30.3,29.1,00.0,39.6,32.0,12.7,0000.0,0013.92,0002.32,0000.27
2021-10-26 17:49:00,,0809.0,5.00,0.00,30.3,29.1,00.0,39.5,32.0,12.8,0000.0,0014.00,0002.32,0000.27
2021-10-26 17:50:00,,0808.9,4.99,0.00,30.2,29.1,00.0,39.5,31.9,12.8,0000.0,0014.66,0002.39,0000.28
2021-10-26 17:51:00,,0808.9,5.02,0.00,30.2,29.1,00.0,39.5,32.0,12.8,0000.0,0015.74,0002.61,0000.29
2021-10-26 17:52:00,,0809.0,4.98,0.00,30.2,29.1,00.0,39.5,31.9,12.8,0000.0,0016.53,0002.81,0000.31
2021-10-26 17:53:00,,0809.0,5.01,0.00,30.2,29.0,00.0,39.5,31.9,12.8,0000.0,0016.88,0002.89,0000.32
2021-10-26 17:54:00,,0809.0,5.01,0.00,30.2,29.0,00.0,39.4,31.8,12.8,0000.0,0016.75,0002.91,0000.30
2021-10-26 17:55:00,,0809.1,5.00,0.00,30.2,29.0,00.0,39.4,31.8,12.9,0000.0,0016.66,0002.80,0000.29
2021-10-26 17:56:00,,0809.1,5.00,0.00,30.1,28.9,00.0,39.4,31.8,12.8,0000.0,0016.08,0002.75,0000.28
2021-10-26 17:57:00,,0809.1,4.99,0.00,30.1,28.9,00.0,39.4,31.8,12.8,0000.0,0015.00,0002.68,0000.26
2021-10-26 17:58:00,,0809.1,5.01,0.00,30.1,28.9,00.0,39.4,31.8,12.7,0000.0,0013.23,0002.51,0000.26
2021-10-26 17:59:00,,0809.1,5.00,0.00,30.1,28.9,00.0,39.3,31.7,12.6,0000.0,0012.70,0002.34,0000.25
