Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-16 15:00:00,,0823.7,4.99,0.00,21.3,19.5,00.0,30.3,22.8,03.8,0000.0,0004.79,0001.76,0001.43
2022-12-16 15:01:00,,0823.7,5.01,0.00,21.3,19.6,00.0,30.3,22.8,03.9,0000.0,0004.75,0001.74,0001.42
2022-12-16 15:02:00,,0823.7,5.00,0.00,21.4,20.8,00.0,30.2,23.1,03.9,0000.0,0004.67,0001.70,0001.41
2022-12-16 15:03:00,,0823.7,5.00,0.00,21.5,21.9,00.0,30.2,23.4,03.6,0000.0,0004.60,0001.67,0001.40
2022-12-16 15:04:00,,0823.8,4.98,0.00,21.6,22.1,00.0,30.3,23.6,03.6,0000.0,0004.53,0001.66,0001.38
2022-12-16 15:05:00,,0823.7,5.00,0.00,21.6,21.5,00.0,30.3,23.5,03.6,0000.0,0003.28,0001.62,0001.35
2022-12-16 15:06:00,,0823.8,5.03,0.00,21.6,20.9,00.0,30.4,23.3,03.6,0000.0,0003.23,0001.59,0001.33
2022-12-16 15:07:00,,0823.8,4.99,0.00,21.5,20.5,00.0,30.4,23.2,03.7,0000.0,0002.99,0001.53,0001.31
2022-12-16 15:08:00,,0823.8,4.97,0.00,21.5,20.1,00.0,30.4,23.1,03.6,0000.0,0002.61,0001.49,0001.29
2022-12-16 15:09:00,,0823.8,5.04,0.00,21.4,19.9,00.0,30.4,23.0,03.4,0000.0,0003.06,0001.45,0001.26
2022-12-16 15:10:00,,0823.8,4.98,0.00,21.4,19.8,00.0,30.3,22.9,03.3,0000.0,0003.08,0001.42,0001.24
2022-12-16 15:11:00,,0823.7,4.99,0.00,21.4,20.3,00.0,30.3,23.0,03.5,0000.0,0003.07,0001.42,0001.23
2022-12-16 15:12:00,,0823.7,5.05,0.00,21.5,21.5,00.0,30.3,23.4,03.5,0000.0,0003.06,0001.40,0001.21
2022-12-16 15:13:00,,0823.7,4.95,0.00,21.6,21.9,00.0,30.3,23.5,03.3,0000.0,0003.02,0001.37,0001.19
2022-12-16 15:14:00,,0823.9,5.06,0.00,21.6,21.3,00.0,30.4,23.4,03.2,0000.0,0002.99,0001.36,0001.17
2022-12-16 15:15:00,,0824.0,4.95,0.00,21.6,20.7,00.0,30.4,23.2,03.6,0000.0,0002.81,0001.33,0001.17
2022-12-16 15:16:00,,0824.0,5.05,0.00,21.5,20.1,00.0,30.4,23.1,03.8,0000.0,0002.81,0001.34,0001.18
2022-12-16 15:17:00,,0824.0,4.97,0.00,21.4,19.7,00.0,30.4,22.9,03.9,0000.0,0002.81,0001.35,0001.19
2022-12-16 15:18:00,,0824.0,5.01,0.00,21.3,19.6,00.0,30.3,22.8,03.9,0000.0,0002.91,0001.38,0001.19
2022-12-16 15:19:00,,0824.0,5.01,0.00,21.4,20.7,00.0,30.3,23.1,03.7,0000.0,0002.75,0001.39,0001.20
2022-12-16 15:20:00,,0824.0,4.97,0.00,21.5,21.7,00.0,30.3,23.4,03.7,0000.0,0002.10,0001.42,0001.23
2022-12-16 15:21:00,,0824.0,5.02,0.00,21.6,21.3,00.0,30.3,23.3,03.7,0000.0,0002.23,0001.47,0001.26
2022-12-16 15:22:00,,0823.9,4.98,0.00,21.5,20.6,00.0,30.4,23.1,03.7,0000.0,0002.36,0001.51,0001.29
2022-12-16 15:23:00,,0823.9,4.99,0.00,21.4,20.0,00.0,30.4,23.0,03.8,0000.0,0002.45,0001.55,0001.32
2022-12-16 15:24:00,,0823.9,5.00,0.00,21.4,19.6,00.0,30.3,22.8,03.7,0000.0,0002.61,0001.59,0001.34
2022-12-16 15:25:00,,0824.0,4.98,0.00,21.3,19.2,00.0,30.3,22.7,03.8,0000.0,0002.68,0001.62,0001.36
2022-12-16 15:26:00,,0824.0,5.03,0.00,21.3,20.0,00.0,30.3,22.9,03.5,0000.0,0002.72,0001.64,0001.37
2022-12-16 15:27:00,,0824.0,4.97,0.00,21.4,21.3,00.0,30.2,23.2,03.5,0000.0,0002.65,0001.62,0001.36
2022-12-16 15:28:00,,0824.0,5.00,0.00,21.5,21.7,00.0,30.3,23.4,03.6,0000.0,0002.65,0001.62,0001.35
2022-12-16 15:29:00,,0824.0,5.00,0.00,21.5,21.3,00.0,30.3,23.3,03.7,0000.0,0002.60,0001.61,0001.34
2022-12-16 15:30:00,,0824.0,4.99,0.00,21.5,20.8,00.0,30.3,23.3,03.6,0000.0,0002.57,0001.58,0001.32
2022-12-16 15:31:00,,0824.0,5.00,0.00,21.5,20.5,00.0,30.3,23.2,03.6,0000.0,0002.48,0001.55,0001.30
2022-12-16 15:32:00,,0824.0,5.02,0.00,21.4,20.2,00.0,30.3,23.1,03.5,0000.0,0002.28,0001.50,0001.27
2022-12-16 15:33:00,,0823.9,4.97,0.00,21.4,20.0,00.0,30.3,23.1,03.3,0000.0,0002.09,0001.45,0001.24
2022-12-16 15:34:00,,0824.0,5.04,0.00,21.4,19.9,00.0,30.3,23.0,03.4,0000.0,0002.10,0001.44,0001.22
2022-12-16 15:35:00,,0823.9,4.97,0.00,21.4,19.9,00.0,30.3,23.0,03.4,0000.0,0001.96,0001.41,0001.21
2022-12-16 15:36:00,,0824.0,5.00,0.00,21.4,21.0,00.0,30.3,23.2,03.3,0000.0,0001.93,0001.39,0001.19
2022-12-16 15:37:00,,0824.0,5.01,0.00,21.6,22.0,00.0,30.3,23.5,03.3,0000.0,0001.86,0001.36,0001.18
2022-12-16 15:38:00,,0823.9,5.00,0.00,21.7,21.8,00.0,30.3,23.6,03.4,0000.0,0001.90,0001.36,0001.17
2022-12-16 15:39:00,,0823.9,4.99,0.00,21.7,21.4,00.0,30.4,23.5,03.5,0000.0,0001.98,0001.36,0001.16
2022-12-16 15:40:00,,0823.9,4.99,0.00,21.7,21.0,00.0,30.4,23.4,03.4,0000.0,0001.94,0001.34,0001.15
2022-12-16 15:41:00,,0823.8,4.98,0.00,21.6,20.7,00.0,30.4,23.3,03.2,0000.0,0001.89,0001.33,0001.14
2022-12-16 15:42:00,,0824.0,5.03,0.00,21.6,20.4,00.0,30.4,23.3,03.1,0000.0,0001.89,0001.32,0001.14
2022-12-16 15:43:00,,0824.0,4.97,0.00,21.6,20.2,00.0,30.4,23.2,03.3,0000.0,0001.88,0001.32,0001.14
2022-12-16 15:44:00,,0824.0,5.02,0.00,21.5,20.1,00.0,30.4,23.2,03.3,0000.0,0001.86,0001.31,0001.13
2022-12-16 15:45:00,,0824.0,4.98,0.00,21.5,19.9,00.0,30.4,23.1,03.2,0000.0,0001.87,0001.30,0001.13
2022-12-16 15:46:00,,0824.0,4.98,0.00,21.5,20.2,00.0,30.4,23.2,03.3,0000.0,0001.83,0001.28,0001.13
2022-12-16 15:47:00,,0824.0,5.04,0.00,21.6,21.5,00.0,30.3,23.5,03.2,0000.0,0001.86,0001.28,0001.12
2022-12-16 15:48:00,,0824.1,4.96,0.00,21.7,22.2,00.0,30.4,23.7,03.2,0000.0,0001.91,0001.29,0001.12
2022-12-16 15:49:00,,0824.1,5.00,0.00,21.8,21.9,00.0,30.4,23.7,03.3,0000.0,0001.89,0001.29,0001.12
2022-12-16 15:50:00,,0824.1,4.99,0.00,21.8,21.4,00.0,30.5,23.7,03.2,0000.0,0001.81,0001.28,0001.12
2022-12-16 15:51:00,,0824.1,5.03,0.00,21.8,21.1,00.0,30.5,23.6,03.3,0000.0,0001.78,0001.25,0001.12
2022-12-16 15:52:00,,0824.1,4.99,0.00,21.8,20.8,00.0,30.5,23.5,03.4,0000.0,0001.78,0001.26,0001.12
2022-12-16 15:53:00,,0824.1,4.98,0.00,21.7,20.6,00.0,30.5,23.4,03.4,0000.0,0001.74,0001.24,0001.12
2022-12-16 15:54:00,,0824.1,4.99,0.00,21.7,20.4,00.0,30.5,23.4,03.4,0000.0,0001.76,0001.25,0001.12
2022-12-16 15:55:00,,0824.1,5.04,0.00,21.7,20.3,00.0,30.5,23.4,03.4,0000.0,0002.76,0001.27,0001.13
2022-12-16 15:56:00,,0824.1,4.97,0.00,21.7,20.2,00.0,30.5,23.4,03.2,0000.0,0003.07,0001.26,0001.13
2022-12-16 15:57:00,,0824.1,5.03,0.00,21.6,20.2,00.0,30.5,23.3,03.1,0000.0,0003.05,0001.26,0001.13
2022-12-16 15:58:00,,0824.1,4.99,0.00,21.7,20.8,00.0,30.5,23.4,03.1,0000.0,0002.99,0001.24,0001.12
2022-12-16 15:59:00,,0824.1,4.99,0.00,21.8,22.1,00.0,30.5,23.8,03.0,0000.0,0002.99,0001.21,0001.11
