Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-19 09:00:00,,0825.4,5.01,0.00,29.5,26.9,00.0,38.7,31.1,20.1,0000.0,0002.50,0000.89,0000.64
2021-09-19 09:01:00,,0825.4,4.99,0.00,29.5,27.3,00.0,38.7,31.1,20.2,0000.0,0002.48,0000.90,0000.64
2021-09-19 09:02:00,,0825.4,4.99,0.00,29.5,27.6,00.0,38.7,31.2,20.2,0000.0,0001.91,0000.87,0000.63
2021-09-19 09:03:00,,0825.4,5.01,0.00,29.5,27.9,00.0,38.7,31.2,20.2,0000.0,0001.96,0000.88,0000.63
2021-09-19 09:04:00,,0825.4,4.99,0.00,29.6,28.1,00.0,38.7,31.3,20.1,0000.0,0002.09,0000.89,0000.64
2021-09-19 09:05:00,,0825.4,5.00,0.00,29.6,28.3,00.0,38.7,31.3,20.0,0000.0,0002.09,0000.89,0000.64
2021-09-19 09:06:00,,0825.3,5.00,0.00,29.6,28.4,00.0,38.7,31.4,20.0,0000.0,0002.03,0000.87,0000.63
2021-09-19 09:07:00,,0825.3,5.01,0.00,29.7,28.5,00.0,38.7,31.4,20.0,0000.0,0001.71,0000.86,0000.62
2021-09-19 09:08:00,,0825.3,5.00,0.00,29.7,28.7,00.0,38.7,31.5,19.9,0000.0,0001.65,0000.89,0000.62
2021-09-19 09:09:00,,0825.4,5.01,0.00,29.7,28.7,00.0,38.7,31.5,20.0,0000.0,0001.50,0000.86,0000.62
2021-09-19 09:10:00,,0825.4,5.00,0.00,29.8,28.8,00.0,38.7,31.6,19.9,0000.0,0001.25,0000.81,0000.61
2021-09-19 09:11:00,,0825.3,4.98,0.00,29.8,28.9,00.0,38.7,31.6,19.9,0000.0,0001.29,0000.79,0000.61
2021-09-19 09:12:00,,0825.3,5.01,0.00,29.8,28.9,00.0,38.8,31.6,19.7,0000.0,0001.21,0000.77,0000.61
2021-09-19 09:13:00,,0825.4,4.99,0.00,29.9,29.0,00.0,38.8,31.7,19.6,0000.0,0001.20,0000.76,0000.61
2021-09-19 09:14:00,,0825.3,5.01,0.00,29.9,28.7,00.0,38.8,31.6,19.6,0000.0,0001.12,0000.74,0000.61
2021-09-19 09:15:00,,0825.3,4.98,0.00,29.8,26.6,00.0,38.8,31.1,19.4,0000.0,0000.99,0000.71,0000.60
2021-09-19 09:16:00,,0825.4,5.01,0.00,29.5,25.4,00.0,38.7,30.7,19.5,0000.0,0000.94,0000.69,0000.59
2021-09-19 09:17:00,,0825.3,5.01,0.00,29.4,25.6,00.0,38.7,30.8,19.5,0000.0,0000.92,0000.68,0000.58
2021-09-19 09:18:00,,0825.3,5.00,0.00,29.4,26.1,00.0,38.7,30.8,19.2,0000.0,0000.98,0000.70,0000.58
2021-09-19 09:19:00,,0825.3,4.99,0.00,29.3,26.6,00.0,38.6,30.9,19.2,0000.0,0000.94,0000.67,0000.57
2021-09-19 09:20:00,,0825.3,5.01,0.00,29.3,27.0,00.0,38.6,30.9,19.1,0000.0,0000.94,0000.65,0000.56
2021-09-19 09:21:00,,0825.2,4.99,0.00,29.3,27.4,00.0,38.5,31.0,19.1,0000.0,0001.09,0000.66,0000.55
2021-09-19 09:22:00,,0825.2,5.00,0.00,29.4,27.6,00.0,38.5,31.0,19.2,0000.0,0001.07,0000.67,0000.54
2021-09-19 09:23:00,,0825.2,5.00,0.00,29.4,27.8,00.0,38.5,31.1,19.1,0000.0,0001.14,0000.71,0000.54
2021-09-19 09:24:00,,0825.1,5.01,0.00,29.4,28.0,00.0,38.5,31.1,19.2,0000.0,0001.14,0000.70,0000.53
2021-09-19 09:25:00,,0825.1,5.01,0.00,29.4,28.2,00.0,38.5,31.2,19.2,0000.0,0001.13,0000.69,0000.52
2021-09-19 09:26:00,,0825.0,4.98,0.00,29.5,28.3,00.0,38.5,31.2,19.1,0000.0,0001.15,0000.70,0000.52
2021-09-19 09:27:00,,0824.9,5.01,0.00,29.5,28.4,00.0,38.6,31.3,19.1,0000.0,0001.24,0000.73,0000.53
2021-09-19 09:28:00,,0824.9,4.99,0.00,29.5,28.4,00.0,38.6,31.3,19.0,0000.0,0001.36,0000.75,0000.54
2021-09-19 09:29:00,,0824.8,5.01,0.00,29.5,28.5,00.0,38.6,31.3,19.0,0000.0,0001.59,0000.77,0000.55
2021-09-19 09:30:00,,0824.8,4.99,0.00,29.6,28.5,00.0,38.6,31.3,18.9,0000.0,0001.71,0000.83,0000.57
2021-09-19 09:31:00,,0824.7,5.01,0.00,29.6,28.6,00.0,38.6,31.4,18.7,0000.0,0001.88,0000.88,0000.59
2021-09-19 09:32:00,,0824.8,4.99,0.00,29.6,28.7,00.0,38.6,31.4,18.7,0000.0,0001.92,0000.93,0000.62
2021-09-19 09:33:00,,0824.5,5.01,0.00,29.6,28.7,00.0,38.6,31.4,18.6,0000.0,0002.03,0000.98,0000.65
2021-09-19 09:34:00,,0824.6,5.00,0.00,29.6,28.8,00.0,38.7,31.4,18.6,0000.0,0002.15,0000.98,0000.66
2021-09-19 09:35:00,,0824.4,5.00,0.00,29.7,28.8,00.0,38.7,31.5,18.6,0000.0,0002.97,0001.02,0000.69
2021-09-19 09:36:00,,0824.5,4.99,0.00,29.7,28.8,00.0,38.7,31.5,18.4,0000.0,0003.17,0001.07,0000.71
2021-09-19 09:37:00,,0824.6,5.01,0.00,29.7,28.8,00.0,38.7,31.5,18.4,0000.0,0003.28,0001.13,0000.73
2021-09-19 09:38:00,,0824.6,4.99,0.00,29.7,28.8,00.0,38.7,31.5,18.0,0000.0,0003.38,0001.19,0000.75
2021-09-19 09:39:00,,0824.5,5.01,0.00,29.8,28.8,00.0,38.8,31.5,17.8,0000.0,0003.42,0001.25,0000.78
2021-09-19 09:40:00,,0824.6,5.00,0.00,29.7,27.7,00.0,38.8,31.3,17.9,0000.0,0003.29,0001.25,0000.80
2021-09-19 09:41:00,,0824.6,4.99,0.00,29.6,26.3,00.0,38.7,30.9,18.2,0000.0,0003.37,0001.28,0000.82
2021-09-19 09:42:00,,0824.8,5.00,0.00,29.5,26.4,00.0,38.7,30.9,18.3,0000.0,0003.21,0001.25,0000.82
2021-09-19 09:43:00,,0824.8,5.00,0.00,29.4,26.7,00.0,38.7,30.9,18.4,0000.0,0003.08,0001.22,0000.82
2021-09-19 09:44:00,,0824.5,5.00,0.00,29.4,27.1,00.0,38.6,31.0,18.5,0000.0,0003.01,0001.20,0000.82
2021-09-19 09:45:00,,0824.5,5.00,0.00,29.4,27.4,00.0,38.6,31.0,18.5,0000.0,0002.85,0001.18,0000.83
2021-09-19 09:46:00,,0824.6,5.00,0.00,29.4,27.7,00.0,38.6,31.0,18.5,0000.0,0002.05,0001.19,0000.83
2021-09-19 09:47:00,,0824.6,5.00,0.00,29.4,27.9,00.0,38.6,31.1,18.4,0000.0,0001.97,0001.19,0000.83
2021-09-19 09:48:00,,0824.5,5.00,0.00,29.5,28.0,00.0,38.6,31.1,18.2,0000.0,0001.87,0001.15,0000.83
2021-09-19 09:49:00,,0824.4,5.00,0.00,29.5,28.2,00.0,38.6,31.2,18.2,0000.0,0001.73,0001.10,0000.84
2021-09-19 09:50:00,,0824.4,5.00,0.00,29.5,28.3,00.0,38.6,31.2,18.2,0000.0,0001.73,0001.10,0000.84
2021-09-19 09:51:00,,0824.4,5.00,0.00,29.5,28.4,00.0,38.6,31.2,18.2,0000.0,0001.62,0001.09,0000.83
2021-09-19 09:52:00,,0824.4,5.00,0.00,29.5,28.4,00.0,38.6,31.3,18.1,0000.0,0001.49,0001.07,0000.83
2021-09-19 09:53:00,,0824.3,5.00,0.00,29.5,28.5,00.0,38.6,31.3,18.1,0000.0,0001.55,0001.09,0000.83
2021-09-19 09:54:00,,0824.4,5.01,0.00,29.6,28.6,00.0,38.6,31.3,18.0,0000.0,0002.33,0001.10,0000.85
2021-09-19 09:55:00,,0824.4,5.00,0.00,29.6,28.6,00.0,38.7,31.3,17.9,0000.0,0002.39,0001.10,0000.85
2021-09-19 09:56:00,,0824.3,5.00,0.00,29.6,28.6,00.0,38.7,31.3,17.9,0000.0,0002.43,0001.13,0000.87
2021-09-19 09:57:00,,0824.4,5.01,0.00,29.6,28.7,00.0,38.7,31.3,17.9,0000.0,0002.48,0001.16,0000.89
2021-09-19 09:58:00,,0824.4,5.00,0.00,29.7,28.7,00.0,38.7,31.4,17.8,0000.0,0002.47,0001.18,0000.91
2021-09-19 09:59:00,,0824.4,4.99,0.00,29.7,28.7,00.0,38.7,31.4,17.8,0000.0,0002.47,0001.18,0000.92
