Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-17 09:00:00,,0823.1,5.01,0.00,23.1,22.3,00.0,32.3,24.9,22.2,0000.0,0001.19,0000.88,0000.80
2022-03-17 09:01:00,,0823.1,4.99,0.00,23.1,22.3,00.0,32.3,24.9,23.6,0000.0,0001.05,0000.79,0000.73
2022-03-17 09:02:00,,0823.0,5.01,0.00,23.1,22.3,00.0,32.3,24.9,22.3,0000.0,0001.08,0000.76,0000.67
2022-03-17 09:03:00,,0823.1,4.99,0.00,23.1,22.3,00.0,32.2,24.9,21.6,0000.0,0001.05,0000.71,0000.62
2022-03-17 09:04:00,,0823.0,5.01,0.00,23.1,22.3,00.0,32.2,24.9,21.4,0000.0,0000.90,0000.66,0000.57
2022-03-17 09:05:00,,0823.0,4.99,0.00,23.1,22.3,00.0,32.2,24.8,21.3,0000.0,0000.87,0000.62,0000.53
2022-03-17 09:06:00,,0823.0,4.99,0.00,23.1,22.3,00.0,32.2,24.9,21.2,0000.0,0000.85,0000.60,0000.50
2022-03-17 09:07:00,,0823.0,5.01,0.00,23.1,22.3,00.0,32.2,24.8,21.2,0000.0,0000.77,0000.57,0000.47
2022-03-17 09:08:00,,0823.0,5.00,0.00,23.0,22.3,00.0,32.2,24.8,21.1,0000.0,0000.73,0000.53,0000.44
2022-03-17 09:09:00,,0823.0,5.01,0.00,23.0,22.3,00.0,32.1,24.8,21.1,0000.0,0000.79,0000.53,0000.41
2022-03-17 09:10:00,,0823.0,5.00,0.00,23.0,22.3,00.0,32.1,24.8,21.1,0000.0,0000.80,0000.52,0000.39
2022-03-17 09:11:00,,0823.0,4.99,0.00,23.0,22.2,00.0,32.1,24.8,21.1,0000.0,0000.79,0000.51,0000.38
2022-03-17 09:12:00,,0823.0,5.01,0.00,23.0,22.2,00.0,32.1,24.8,21.1,0000.0,0000.79,0000.50,0000.37
2022-03-17 09:13:00,,0823.1,4.99,0.00,23.0,22.2,00.0,32.1,24.8,21.1,0000.0,0000.83,0000.49,0000.36
2022-03-17 09:14:00,,0823.1,5.00,0.00,23.0,22.3,00.0,32.1,24.8,21.1,0000.0,0000.76,0000.46,0000.35
2022-03-17 09:15:00,,0823.0,5.01,0.00,23.0,22.2,00.0,32.1,24.8,21.0,0000.0,0000.74,0000.44,0000.34
2022-03-17 09:16:00,,0823.0,4.99,0.00,23.0,22.2,00.0,32.1,24.7,21.0,0000.0,0000.75,0000.45,0000.34
2022-03-17 09:17:00,,0823.1,4.99,0.00,22.9,22.2,00.0,32.0,24.7,21.0,0000.0,0000.74,0000.45,0000.36
2022-03-17 09:18:00,,0823.0,5.01,0.00,22.9,22.2,00.0,32.0,24.7,21.0,0000.0,0000.72,0000.44,0000.36
2022-03-17 09:19:00,,0823.0,4.99,0.00,22.9,22.2,00.0,32.0,24.7,20.9,0000.0,0000.76,0000.46,0000.37
2022-03-17 09:20:00,,0823.0,5.00,0.00,22.9,22.1,00.0,32.0,24.6,21.0,0000.0,0000.69,0000.45,0000.39
2022-03-17 09:21:00,,0823.0,5.01,0.00,22.9,22.1,00.0,32.0,24.6,21.0,0000.0,0000.67,0000.45,0000.40
2022-03-17 09:22:00,,0823.0,5.00,0.00,22.9,22.1,00.0,32.0,24.6,20.9,0000.0,0000.91,0000.46,0000.41
2022-03-17 09:23:00,,0823.0,4.99,0.00,22.9,22.1,00.0,32.0,24.6,20.9,0000.0,0001.09,0000.47,0000.42
2022-03-17 09:24:00,,0823.0,5.00,0.00,22.9,22.1,00.0,31.9,24.6,20.9,0000.0,0000.95,0000.46,0000.44
2022-03-17 09:25:00,,0823.0,5.01,0.00,22.8,22.1,00.0,31.9,24.6,21.0,0000.0,0000.96,0000.49,0000.46
2022-03-17 09:26:00,,0823.0,4.99,0.00,22.8,22.1,00.0,31.9,24.6,21.0,0000.0,0000.98,0000.51,0000.48
2022-03-17 09:27:00,,0823.0,5.00,0.00,22.8,22.1,00.0,31.9,24.6,21.0,0000.0,0001.01,0000.52,0000.50
2022-03-17 09:28:00,,0823.0,5.00,0.00,22.8,22.1,00.0,31.9,24.6,21.0,0000.0,0001.05,0000.55,0000.52
2022-03-17 09:29:00,,0823.0,5.01,0.00,22.8,22.1,00.0,31.9,24.6,21.0,0000.0,0001.12,0000.58,0000.53
2022-03-17 09:30:00,,0823.0,5.01,0.00,22.8,22.0,00.0,31.9,24.5,21.0,0000.0,0001.11,0000.59,0000.54
2022-03-17 09:31:00,,0823.0,4.99,0.00,22.8,22.0,00.0,31.9,24.5,20.9,0000.0,0001.19,0000.63,0000.57
2022-03-17 09:32:00,,0823.0,5.00,0.00,22.8,22.0,00.0,31.9,24.5,20.9,0000.0,0001.24,0000.67,0000.60
2022-03-17 09:33:00,,0823.0,5.00,0.00,22.8,22.0,00.0,31.8,24.5,20.9,0000.0,0001.08,0000.72,0000.63
2022-03-17 09:34:00,,0823.0,5.01,0.00,22.7,22.0,00.0,31.8,24.5,20.9,0000.0,0001.46,0000.77,0000.67
2022-03-17 09:35:00,,0823.1,5.00,0.00,22.7,22.0,00.0,31.8,24.5,20.9,0000.0,0001.58,0000.82,0000.72
2022-03-17 09:36:00,,0823.1,4.98,0.00,22.7,22.0,00.0,31.8,24.5,20.9,0000.0,0001.63,0000.87,0000.77
2022-03-17 09:37:00,,0823.1,5.00,0.00,22.7,22.0,00.0,31.8,24.5,20.9,0000.0,0001.67,0000.92,0000.82
2022-03-17 09:38:00,,0823.1,5.01,0.00,22.7,22.0,00.0,31.8,24.5,20.9,0000.0,0001.70,0000.97,0000.87
2022-03-17 09:39:00,,0823.0,4.99,0.00,22.7,22.0,00.0,31.8,24.5,20.9,0000.0,0001.72,0001.02,0000.93
2022-03-17 09:40:00,,0823.0,5.00,0.00,22.7,22.0,00.0,31.8,24.5,20.9,0000.0,0001.70,0001.06,0000.99
2022-03-17 09:41:00,,0823.1,5.00,0.00,22.7,22.0,00.0,31.8,24.4,20.8,0000.0,0001.76,0001.12,0001.05
2022-03-17 09:42:00,,0823.1,5.00,0.00,22.7,21.9,00.0,31.8,24.4,20.8,0000.0,0001.77,0001.16,0001.10
2022-03-17 09:43:00,,0823.1,4.99,0.00,22.8,22.4,00.0,31.8,24.6,20.7,0000.0,0001.79,0001.20,0001.15
2022-03-17 09:44:00,,0823.1,5.00,0.00,22.9,23.0,00.0,31.8,24.9,20.6,0000.0,0001.79,0001.24,0001.20
2022-03-17 09:45:00,,0823.1,4.99,0.00,23.0,23.0,00.0,31.9,24.9,20.5,0000.0,0001.34,0001.30,0001.24
2022-03-17 09:46:00,,0823.0,5.01,0.00,23.0,22.9,00.0,31.9,24.9,20.4,0000.0,0001.34,0001.37,0001.30
2022-03-17 09:47:00,,0823.1,4.99,0.00,23.0,22.8,00.0,31.9,24.9,20.4,0000.0,0001.40,0001.44,0001.38
2022-03-17 09:48:00,,0823.0,4.99,0.00,23.0,22.7,00.0,31.9,24.9,20.3,0000.0,0001.47,0001.54,0001.47
2022-03-17 09:49:00,,0823.0,5.00,0.00,23.0,22.7,00.0,31.9,24.9,20.3,0000.0,0001.58,0001.63,0001.57
2022-03-17 09:50:00,,0822.9,5.01,0.00,23.0,22.6,00.0,31.9,24.9,20.2,0000.0,0001.67,0001.73,0001.66
2022-03-17 09:51:00,,0823.0,5.01,0.00,23.0,22.6,00.0,31.9,24.8,20.2,0000.0,0001.77,0001.82,0001.74
2022-03-17 09:52:00,,0823.0,4.99,0.00,23.0,22.5,00.0,31.9,24.8,20.1,0000.0,0001.84,0001.91,0001.83
2022-03-17 09:53:00,,0823.1,5.00,0.00,23.0,22.4,00.0,31.9,24.8,20.1,0000.0,0001.89,0002.00,0001.94
2022-03-17 09:54:00,,0823.1,5.00,0.00,23.0,22.4,00.0,31.9,24.8,20.1,0000.0,0001.97,0002.09,0002.02
2022-03-17 09:55:00,,0823.1,5.02,0.00,23.0,22.3,00.0,31.9,24.8,20.2,0000.0,0001.99,0002.12,0002.06
2022-03-17 09:56:00,,0823.1,4.99,0.00,22.9,22.3,00.0,31.9,24.7,20.2,0000.0,0001.93,0002.07,0002.04
2022-03-17 09:57:00,,0823.2,4.99,0.00,22.9,22.3,00.0,31.9,24.7,20.2,0000.0,0001.88,0002.01,0001.99
2022-03-17 09:58:00,,0823.1,5.00,0.00,22.9,22.3,00.0,31.9,24.7,20.2,0000.0,0001.85,0001.97,0001.94
2022-03-17 09:59:00,,0823.2,4.99,0.00,22.9,22.2,00.0,31.9,24.6,20.1,0000.0,0001.92,0001.98,0001.92
