Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-15 10:00:00,,0819.7,5.00,0.00,22.2,20.8,00.0,31.1,24.0,08.5,0000.0,0008.88,0003.93,0003.53
2022-12-15 10:01:00,,0819.7,5.00,0.00,22.2,20.7,00.0,31.1,23.9,08.5,0000.0,0008.92,0003.94,0003.53
2022-12-15 10:02:00,,0819.7,4.97,0.00,22.2,20.7,00.0,31.1,23.9,08.5,0000.0,0009.54,0003.93,0003.52
2022-12-15 10:03:00,,0819.7,5.02,0.00,22.2,20.7,00.0,31.0,23.9,08.5,0000.0,0009.88,0003.95,0003.52
2022-12-15 10:04:00,,0819.7,5.00,0.00,22.2,20.6,00.0,31.0,23.9,08.6,0000.0,0009.94,0003.96,0003.53
2022-12-15 10:05:00,,0819.7,5.00,0.00,22.2,21.1,00.0,31.0,24.0,08.6,0000.0,0009.82,0003.94,0003.53
2022-12-15 10:06:00,,0819.7,5.02,0.00,22.3,22.0,00.0,31.0,24.2,08.6,0000.0,0009.66,0003.92,0003.53
2022-12-15 10:07:00,,0819.7,4.97,0.00,22.4,22.3,00.0,31.0,24.4,08.5,0000.0,0010.34,0003.91,0003.51
2022-12-15 10:08:00,,0819.7,5.02,0.00,22.4,21.9,00.0,31.1,24.3,08.4,0000.0,0010.53,0003.91,0003.51
2022-12-15 10:09:00,,0819.7,4.97,0.00,22.4,21.6,00.0,31.1,24.2,08.3,0000.0,0010.98,0003.94,0003.50
2022-12-15 10:10:00,,0819.7,5.01,0.00,22.4,21.4,00.0,31.1,24.2,08.2,0000.0,0011.19,0003.95,0003.50
2022-12-15 10:11:00,,0819.7,5.01,0.00,22.3,21.2,00.0,31.1,24.1,08.1,0000.0,0011.26,0003.98,0003.49
2022-12-15 10:12:00,,0819.6,5.00,0.00,22.3,21.0,00.0,31.1,24.1,08.1,0000.0,0011.14,0003.95,0003.48
2022-12-15 10:13:00,,0819.7,5.00,0.00,22.3,20.9,00.0,31.1,24.1,08.1,0000.0,0010.67,0003.93,0003.47
2022-12-15 10:14:00,,0819.6,5.00,0.00,22.3,20.8,00.0,31.1,24.0,08.0,0000.0,0010.28,0003.91,0003.45
2022-12-15 10:15:00,,0819.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,08.0,0000.0,0010.93,0003.88,0003.42
2022-12-15 10:16:00,,0819.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,08.0,0000.0,0011.48,0003.84,0003.38
2022-12-15 10:17:00,,0819.7,5.00,0.00,22.2,20.6,00.0,31.1,23.9,08.0,0000.0,0010.95,0003.81,0003.36
2022-12-15 10:18:00,,0819.7,5.00,0.00,22.2,20.5,00.0,31.1,23.9,08.0,0000.0,0010.03,0003.80,0003.35
2022-12-15 10:19:00,,0819.6,5.00,0.00,22.2,20.5,00.0,31.1,23.9,08.1,0000.0,0010.12,0003.79,0003.33
2022-12-15 10:20:00,,0819.7,4.99,0.00,22.1,20.4,00.0,31.1,23.9,08.2,0000.0,0009.73,0003.75,0003.32
2022-12-15 10:21:00,,0819.7,5.01,0.00,22.1,20.9,00.0,31.0,24.0,08.2,0000.0,0010.09,0003.75,0003.31
2022-12-15 10:22:00,,0819.6,5.02,0.00,22.2,21.8,00.0,31.0,24.2,08.1,0000.0,0010.25,0003.70,0003.30
2022-12-15 10:23:00,,0819.7,4.97,0.00,22.3,22.1,00.0,31.0,24.3,07.9,0000.0,0010.24,0003.68,0003.29
2022-12-15 10:24:00,,0819.6,5.02,0.00,22.3,21.8,00.0,31.1,24.2,07.9,0000.0,0010.40,0003.69,0003.29
2022-12-15 10:25:00,,0819.6,5.01,0.00,22.3,21.4,00.0,31.1,24.1,07.9,0000.0,0010.34,0003.68,0003.29
2022-12-15 10:26:00,,0819.5,4.97,0.00,22.3,21.1,00.0,31.1,24.0,08.0,0000.0,0010.11,0003.74,0003.30
2022-12-15 10:27:00,,0819.6,5.00,0.00,22.2,20.9,00.0,31.1,24.0,08.0,0000.0,0009.96,0003.75,0003.32
2022-12-15 10:28:00,,0819.5,5.03,0.00,22.2,20.7,00.0,31.1,23.9,08.0,0000.0,0009.97,0003.77,0003.32
2022-12-15 10:29:00,,0819.5,4.96,0.00,22.1,20.5,00.0,31.1,23.8,08.0,0000.0,0009.71,0003.78,0003.32
2022-12-15 10:30:00,,0819.5,5.04,0.00,22.1,20.4,00.0,31.1,23.8,07.9,0000.0,0009.06,0003.75,0003.31
2022-12-15 10:31:00,,0819.5,4.96,0.00,22.1,20.3,00.0,31.0,23.7,07.9,0000.0,0008.99,0003.76,0003.30
2022-12-15 10:32:00,,0819.4,5.05,0.00,22.0,20.2,00.0,31.0,23.7,07.9,0000.0,0008.63,0003.76,0003.30
2022-12-15 10:33:00,,0819.4,4.95,0.00,22.0,20.2,00.0,31.0,23.6,07.9,0000.0,0008.24,0003.73,0003.29
2022-12-15 10:34:00,,0819.4,5.06,0.00,22.0,20.9,00.0,30.9,23.8,07.8,0000.0,0009.19,0003.74,0003.28
2022-12-15 10:35:00,,0819.4,4.96,0.00,22.1,21.9,00.0,30.9,24.0,07.7,0000.0,0009.44,0003.73,0003.26
2022-12-15 10:36:00,,0819.4,5.02,0.00,22.2,21.9,00.0,30.9,24.1,07.6,0000.0,0009.22,0003.71,0003.24
2022-12-15 10:37:00,,0819.4,4.97,0.00,22.2,21.4,00.0,31.0,24.0,07.8,0000.0,0008.85,0003.67,0003.23
2022-12-15 10:38:00,,0819.4,5.01,0.00,22.1,21.0,00.0,31.0,23.8,07.8,0000.0,0008.11,0003.61,0003.21
2022-12-15 10:39:00,,0819.4,4.99,0.00,22.0,20.5,00.0,31.0,23.7,07.7,0000.0,0008.08,0003.59,0003.19
2022-12-15 10:40:00,,0819.3,5.03,0.00,22.0,20.1,00.0,31.0,23.5,07.6,0000.0,0008.11,0003.58,0003.17
2022-12-15 10:41:00,,0819.3,4.99,0.00,21.9,19.8,00.0,30.9,23.4,07.6,0000.0,0008.11,0003.57,0003.14
2022-12-15 10:42:00,,0819.3,4.99,0.00,21.8,19.6,00.0,30.9,23.3,07.6,0000.0,0007.90,0003.52,0003.12
2022-12-15 10:43:00,,0819.3,4.98,0.00,21.7,19.4,00.0,30.9,23.2,07.6,0000.0,0007.68,0003.47,0003.09
2022-12-15 10:44:00,,0819.4,5.05,0.00,21.7,19.6,00.0,30.8,23.2,07.5,0000.0,0007.66,0003.45,0003.05
2022-12-15 10:45:00,,0819.4,4.97,0.00,21.7,20.8,00.0,30.7,23.5,07.6,0000.0,0006.28,0003.41,0003.02
2022-12-15 10:46:00,,0819.4,5.03,0.00,21.9,21.8,00.0,30.7,23.8,07.5,0000.0,0005.50,0003.41,0003.00
2022-12-15 10:47:00,,0819.4,4.97,0.00,21.9,21.6,00.0,30.8,23.8,07.5,0000.0,0005.75,0003.42,0002.99
2022-12-15 10:48:00,,0819.3,5.01,0.00,21.9,21.2,00.0,30.8,23.7,07.5,0000.0,0005.71,0003.38,0002.95
2022-12-15 10:49:00,,0819.3,5.01,0.00,21.9,20.9,00.0,30.8,23.7,07.5,0000.0,0005.72,0003.37,0002.92
2022-12-15 10:50:00,,0819.3,5.00,0.00,21.9,20.6,00.0,30.8,23.6,07.5,0000.0,0005.58,0003.36,0002.91
2022-12-15 10:51:00,,0819.4,5.00,0.00,21.8,20.4,00.0,30.8,23.5,07.6,0000.0,0005.24,0003.32,0002.90
2022-12-15 10:52:00,,0819.4,5.00,0.00,21.8,20.2,00.0,30.8,23.5,07.6,0000.0,0005.27,0003.32,0002.92
2022-12-15 10:53:00,,0819.4,4.99,0.00,21.7,20.0,00.0,30.8,23.4,07.6,0000.0,0005.61,0003.33,0002.94
2022-12-15 10:54:00,,0819.4,5.00,0.00,21.7,19.9,00.0,30.7,23.3,07.6,0000.0,0006.01,0003.34,0002.95
2022-12-15 10:55:00,,0819.4,5.02,0.00,21.7,19.8,00.0,30.7,23.3,07.6,0000.0,0006.04,0003.36,0002.97
2022-12-15 10:56:00,,0819.4,4.98,0.00,21.6,19.7,00.0,30.7,23.3,07.6,0000.0,0006.05,0003.38,0003.00
2022-12-15 10:57:00,,0819.4,5.03,0.00,21.6,19.5,00.0,30.7,23.1,07.7,0000.0,0005.99,0003.36,0003.01
2022-12-15 10:58:00,,0819.4,4.97,0.00,21.6,20.4,00.0,30.6,23.3,07.6,0000.0,0007.13,0003.37,0003.01
2022-12-15 10:59:00,,0819.4,5.02,0.00,21.7,21.5,00.0,30.6,23.6,07.5,0000.0,0007.13,0003.38,0003.02
