Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-27 15:00:00,SystemResetWarning,0826.6,5.00,000.00,031.8,027.1,000.0,040.0,031.8,33.7,0003.6,0009.43,0026.70,0007.33
2023-06-27 15:01:00,SystemResetWarning,0826.7,5.01,000.00,031.7,027.4,000.0,040.0,031.7,34.0,0003.7,0009.39,0025.89,0007.31
2023-06-27 15:02:00,SystemResetWarning,0826.8,4.99,000.00,031.7,027.7,000.0,040.0,031.9,34.7,0003.5,0009.42,0026.42,0007.31
2023-06-27 15:03:00,SystemResetWarning,0826.8,5.00,000.00,031.7,027.9,000.0,040.0,031.9,33.4,0002.5,0009.58,0027.81,0007.33
2023-06-27 15:04:00,SystemResetWarning,0826.8,5.00,000.00,031.7,028.1,000.0,040.0,031.9,32.2,0000.6,0009.63,0029.21,0007.36
2023-06-27 15:05:00,SystemResetWarning,0826.8,4.99,000.00,031.7,028.2,000.0,039.9,032.0,32.6,0000.0,0009.63,0028.89,0007.39
2023-06-27 15:06:00,SystemResetWarning,0826.7,4.99,000.00,031.7,028.3,000.0,039.9,032.0,32.8,0000.5,0009.70,0029.46,0007.41
2023-06-27 15:07:00,SystemResetWarning,0826.6,5.01,000.00,031.6,028.4,000.0,039.9,032.0,32.7,0000.6,0009.75,0029.10,0007.39
2023-06-27 15:08:00,SystemResetWarning,0826.6,5.00,000.00,031.6,028.0,000.0,039.9,032.1,32.9,0000.0,0009.82,0029.00,0007.40
2023-06-27 15:09:00,SystemResetWarning,0826.6,4.99,000.00,031.6,026.2,000.0,039.8,032.0,32.5,0002.5,0009.79,0028.07,0007.43
2023-06-27 15:10:00,SystemResetWarning,0826.6,5.01,000.00,031.6,025.2,000.0,039.7,032.0,33.9,0003.1,0009.78,0027.44,0007.45
2023-06-27 15:11:00,SystemResetWarning,0826.6,5.00,000.00,031.5,025.2,000.0,039.7,031.7,34.5,0002.9,0009.88,0027.87,0007.49
2023-06-27 15:12:00,SystemResetWarning,0826.6,5.00,000.00,031.3,025.6,000.0,039.7,031.5,35.8,0002.7,0009.98,0028.04,0007.51
2023-06-27 15:13:00,SystemResetWarning,0826.6,5.02,000.00,031.4,026.1,000.0,039.6,031.6,35.2,0002.9,0009.98,0027.02,0007.51
2023-06-27 15:14:00,SystemResetWarning,0826.6,4.98,000.00,031.6,026.5,000.0,039.6,031.7,34.6,0002.8,0009.87,0026.20,0007.52
2023-06-27 15:15:00,SystemResetWarning,0826.6,5.00,000.00,031.8,026.9,000.0,039.6,031.8,34.4,0002.8,0009.92,0025.49,0007.55
2023-06-27 15:16:00,SystemResetWarning,0826.4,5.01,000.00,031.8,027.2,000.0,039.6,031.8,34.6,0002.5,0010.01,0025.40,0007.57
2023-06-27 15:17:00,SystemResetWarning,0826.4,5.00,000.00,031.9,027.5,000.0,039.7,031.9,34.5,0002.4,0009.99,0025.43,0007.59
2023-06-27 15:18:00,SystemResetWarning,0826.4,4.99,000.00,032.0,027.7,000.0,039.7,031.9,34.0,0002.3,0010.00,0025.08,0007.61
2023-06-27 15:19:00,SystemResetWarning,0826.5,4.99,000.00,032.0,027.9,000.0,039.8,031.9,33.5,0002.2,0009.95,0025.00,0007.61
2023-06-27 15:20:00,SystemResetWarning,0826.6,5.01,000.00,032.0,028.1,000.0,039.8,032.0,33.3,0002.0,0009.89,0024.63,0007.60
2023-06-27 15:21:00,SystemResetWarning,0826.6,5.01,000.00,032.0,028.3,000.0,039.9,032.0,33.7,0001.8,0009.86,0025.94,0007.58
2023-06-27 15:22:00,SystemResetWarning,0826.6,5.00,000.00,032.0,028.4,000.0,039.9,032.0,33.2,0002.3,0009.84,0027.38,0007.58
2023-06-27 15:23:00,SystemResetWarning,0826.6,4.98,000.00,032.1,027.9,000.0,039.9,032.1,33.1,0002.3,0009.75,0026.55,0007.56
2023-06-27 15:24:00,SystemResetWarning,0826.4,5.01,000.00,032.1,026.0,000.0,039.8,032.1,33.4,0002.3,0009.82,0026.56,0007.56
2023-06-27 15:25:00,SystemResetWarning,0826.3,5.00,000.00,032.0,025.1,000.0,039.8,032.1,33.9,0001.8,0009.81,0026.89,0007.56
2023-06-27 15:26:00,SystemResetWarning,0826.4,5.00,000.00,031.9,025.2,000.0,039.8,031.8,34.1,0002.0,0009.72,0027.43,0007.52
2023-06-27 15:27:00,SystemResetWarning,0826.4,5.01,000.00,031.7,025.6,000.0,039.8,031.5,34.4,0002.1,0009.63,0026.49,0007.51
2023-06-27 15:28:00,SystemResetWarning,0826.4,5.00,000.00,031.6,026.0,000.0,039.8,031.4,34.5,0002.1,0009.66,0026.05,0007.50
2023-06-27 15:29:00,SystemResetWarning,0826.4,5.00,000.00,031.6,026.5,000.0,039.8,031.5,34.7,0002.0,0009.70,0024.94,0007.49
2023-06-27 15:30:00,SystemResetWarning,0826.4,4.98,000.00,031.5,026.9,000.0,039.8,031.6,35.4,0002.1,0009.75,0025.21,0007.50
2023-06-27 15:31:00,SystemResetWarning,0826.4,5.03,000.00,031.7,027.2,000.0,039.8,031.8,34.7,0002.6,0009.91,0025.81,0007.52
2023-06-27 15:32:00,SystemResetWarning,0826.4,4.97,000.00,031.8,027.5,000.0,039.7,031.8,34.2,0003.0,0010.00,0025.87,0007.55
2023-06-27 15:33:00,SystemResetWarning,0826.4,5.02,000.00,031.9,027.8,000.0,039.7,031.9,33.2,0003.3,0010.04,0024.53,0007.57
2023-06-27 15:34:00,SystemResetWarning,0826.4,5.00,000.00,031.9,028.0,000.0,039.8,031.9,33.3,0003.0,0010.11,0024.94,0007.59
2023-06-27 15:35:00,SystemResetWarning,0826.4,4.99,000.00,031.9,028.1,000.0,039.8,032.0,33.1,0002.6,0010.16,0024.95,0007.62
2023-06-27 15:36:00,SystemResetWarning,0826.4,4.99,000.00,032.0,028.1,000.0,039.8,032.0,33.3,0002.7,0010.19,0025.19,0007.66
2023-06-27 15:37:00,SystemResetWarning,0826.4,4.99,000.00,032.0,026.5,000.0,039.8,032.1,33.4,0002.7,0010.23,0025.32,0007.68
2023-06-27 15:38:00,SystemResetWarning,0826.4,5.00,000.00,032.0,025.3,000.0,039.7,032.1,33.7,0003.0,0010.31,0025.43,0007.68
2023-06-27 15:39:00,SystemResetWarning,0826.2,5.01,000.00,032.0,025.2,000.0,039.7,031.9,34.2,0003.3,0010.24,0025.91,0007.68
2023-06-27 15:40:00,SystemResetWarning,0826.2,5.01,000.00,031.7,025.5,000.0,039.7,031.5,34.1,0003.9,0010.15,0026.25,0007.68
2023-06-27 15:41:00,SystemResetWarning,0826.2,5.00,000.00,031.6,026.0,000.0,039.7,031.5,34.4,0003.8,0010.08,0025.81,0007.67
2023-06-27 15:42:00,SystemResetWarning,0826.2,5.00,000.00,031.5,026.4,000.0,039.7,031.5,34.6,0003.3,0010.01,0027.18,0007.66
2023-06-27 15:43:00,SystemResetWarning,0826.2,4.98,000.00,031.5,026.8,000.0,039.7,031.5,34.9,0003.1,0009.92,0026.67,0007.66
2023-06-27 15:44:00,SystemResetWarning,0826.1,5.03,000.00,031.5,027.2,000.0,039.7,031.6,34.8,0002.7,0009.89,0026.38,0007.65
2023-06-27 15:45:00,SystemResetWarning,0826.1,4.96,000.00,031.5,027.5,000.0,039.7,031.6,35.1,0002.9,0009.95,0027.61,0007.66
2023-06-27 15:46:00,SystemResetWarning,0826.1,5.04,000.00,031.7,027.7,000.0,039.7,031.8,35.6,0003.2,0009.92,0027.80,0007.66
2023-06-27 15:47:00,SystemResetWarning,0826.2,4.99,000.00,031.9,027.9,000.0,039.7,032.0,34.7,0003.5,0009.91,0028.86,0007.65
2023-06-27 15:48:00,SystemResetWarning,0826.2,5.00,000.00,032.1,028.1,000.0,039.7,032.1,33.9,0003.3,0009.96,0029.26,0007.67
2023-06-27 15:49:00,SystemResetWarning,0826.2,5.01,000.00,032.2,027.8,000.0,039.7,032.2,33.6,0003.0,0009.96,0029.90,0007.69
2023-06-27 15:50:00,SystemResetWarning,0826.2,4.99,000.00,032.4,026.2,000.0,039.7,032.1,33.0,0002.8,0010.04,0030.00,0007.71
2023-06-27 15:51:00,SystemResetWarning,0826.2,5.00,000.00,032.4,025.2,000.0,039.7,032.1,32.9,0002.5,0010.12,0029.73,0007.72
2023-06-27 15:52:00,SystemResetWarning,0826.2,5.01,000.00,032.3,025.3,000.0,039.8,031.9,33.0,0002.4,0010.22,0030.06,0007.73
2023-06-27 15:53:00,SystemResetWarning,0826.2,5.00,000.00,032.1,025.6,000.0,039.8,031.6,33.2,0002.3,0010.20,0027.69,0007.71
2023-06-27 15:54:00,SystemResetWarning,0826.2,5.00,000.00,032.0,026.1,000.0,039.8,031.5,33.4,0002.8,0010.23,0027.87,0007.69
2023-06-27 15:55:00,SystemResetWarning,0826.2,5.00,000.00,031.9,026.5,000.0,039.9,031.6,33.6,0002.9,0010.27,0028.21,0007.68
2023-06-27 15:56:00,SystemResetWarning,0826.1,4.97,000.00,031.9,026.9,000.0,039.9,031.6,34.7,0002.7,0010.19,0027.06,0007.68
2023-06-27 15:57:00,SystemResetWarning,0826.1,5.03,000.00,031.9,027.3,000.0,039.9,031.7,34.5,0002.5,0010.14,0026.74,0007.68
2023-06-27 15:58:00,SystemResetWarning,0826.1,4.97,000.00,032.0,027.5,000.0,039.9,031.8,34.0,0002.7,0010.13,0026.08,0007.68
2023-06-27 15:59:00,SystemResetWarning,0826.1,5.00,000.00,032.0,027.8,000.0,039.9,031.9,34.4,0002.9,0010.06,0024.35,0007.65
