Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-13 02:00:00,,0810.8,5.02,0.00,22.3,22.8,00.0,31.3,24.2,06.1,0000.0,0024.75,0004.19,0000.83
2022-04-13 02:01:00,,0810.8,4.99,0.00,22.5,23.4,00.0,31.3,24.5,06.0,0000.0,0022.94,0004.00,0000.80
2022-04-13 02:02:00,,0810.9,5.01,0.00,22.5,23.1,00.0,31.3,24.4,06.0,0000.0,0021.34,0003.77,0000.78
2022-04-13 02:03:00,,0811.0,5.00,0.00,22.5,22.6,00.0,31.3,24.3,06.0,0000.0,0021.87,0003.75,0000.76
2022-04-13 02:04:00,,0811.1,5.00,0.00,22.4,22.1,00.0,31.3,24.1,06.0,0000.0,0021.07,0003.70,0000.74
2022-04-13 02:05:00,,0811.1,4.99,0.00,22.4,21.6,00.0,31.3,23.9,05.9,0000.0,0019.52,0003.44,0000.71
2022-04-13 02:06:00,,0811.1,5.00,0.00,22.3,21.3,00.0,31.2,23.8,06.0,0000.0,0017.95,0003.26,0000.68
2022-04-13 02:07:00,,0811.1,5.00,0.00,22.2,21.0,00.0,31.2,23.6,06.1,0000.0,0016.34,0003.18,0000.66
2022-04-13 02:08:00,,0811.0,4.99,0.00,22.1,20.8,00.0,31.2,23.5,06.1,0000.0,0014.53,0003.09,0000.63
2022-04-13 02:09:00,,0811.1,5.01,0.00,22.1,21.5,00.0,31.2,23.7,06.1,0000.0,0013.12,0002.78,0000.61
2022-04-13 02:10:00,,0811.2,5.01,0.00,22.2,22.3,00.0,31.2,24.0,06.1,0000.0,0012.53,0002.61,0000.59
2022-04-13 02:11:00,,0811.2,5.00,0.00,22.4,23.1,00.0,31.3,24.3,06.1,0000.0,0011.69,0002.46,0000.59
2022-04-13 02:12:00,,0811.2,4.99,0.00,22.5,23.5,00.0,31.3,24.5,06.0,0000.0,0011.03,0002.37,0000.58
2022-04-13 02:13:00,,0811.0,5.00,0.00,22.5,23.0,00.0,31.3,24.4,06.0,0000.0,0010.74,0002.34,0000.57
2022-04-13 02:14:00,,0811.2,5.00,0.00,22.5,22.5,00.0,31.3,24.2,06.0,0000.0,0010.30,0002.25,0000.56
2022-04-13 02:15:00,,0811.1,5.01,0.00,22.4,22.0,00.0,31.3,24.1,06.1,0000.0,0010.11,0002.22,0000.56
2022-04-13 02:16:00,,0811.2,4.99,0.00,22.3,21.5,00.0,31.3,23.9,06.1,0000.0,0010.14,0002.28,0000.58
2022-04-13 02:17:00,,0811.2,5.01,0.00,22.3,21.2,00.0,31.2,23.8,06.2,0000.0,0009.78,0002.26,0000.58
2022-04-13 02:18:00,,0811.2,4.99,0.00,22.2,20.9,00.0,31.2,23.7,06.2,0000.0,0010.72,0002.22,0000.58
2022-04-13 02:19:00,,0811.3,5.01,0.00,22.1,20.9,00.0,31.2,23.6,06.1,0000.0,0010.61,0002.18,0000.59
2022-04-13 02:20:00,,0811.4,5.00,0.00,22.2,21.7,00.0,31.2,23.9,06.1,0000.0,0010.52,0002.17,0000.59
2022-04-13 02:21:00,,0811.5,5.00,0.00,22.3,22.7,00.0,31.3,24.2,06.1,0000.0,0009.90,0002.12,0000.60
2022-04-13 02:22:00,,0811.5,5.01,0.00,22.5,23.4,00.0,31.3,24.5,06.0,0000.0,0009.69,0002.13,0000.61
2022-04-13 02:23:00,,0811.2,5.00,0.00,22.6,23.5,00.0,31.4,24.6,06.0,0000.0,0009.98,0002.21,0000.62
2022-04-13 02:24:00,,0811.1,5.00,0.00,22.6,22.9,00.0,31.4,24.4,06.0,0000.0,0010.02,0002.22,0000.62
2022-04-13 02:25:00,,0811.4,5.02,0.00,22.5,22.4,00.0,31.3,24.2,06.0,0000.0,0009.79,0002.31,0000.64
2022-04-13 02:26:00,,0811.4,4.99,0.00,22.4,21.9,00.0,31.3,24.0,06.0,0000.0,0009.89,0002.38,0000.65
2022-04-13 02:27:00,,0811.3,5.01,0.00,22.4,21.5,00.0,31.3,23.9,06.0,0000.0,0010.51,0002.45,0000.63
2022-04-13 02:28:00,,0811.4,4.99,0.00,22.3,21.1,00.0,31.3,23.7,05.8,0000.0,0011.03,0002.54,0000.63
2022-04-13 02:29:00,,0811.6,5.00,0.00,22.2,20.8,00.0,31.2,23.6,05.9,0000.0,0009.77,0002.59,0000.64
2022-04-13 02:30:00,,0811.8,5.00,0.00,22.1,20.8,00.0,31.2,23.5,06.0,0000.0,0009.70,0002.56,0000.62
2022-04-13 02:31:00,,0811.8,4.99,0.00,22.2,21.6,00.0,31.2,23.8,06.0,0000.0,0009.62,0002.50,0000.62
2022-04-13 02:32:00,,0811.9,5.01,0.00,22.3,22.5,00.0,31.3,24.1,05.9,0000.0,0008.84,0002.40,0000.59
2022-04-13 02:33:00,,0812.1,5.00,0.00,22.4,23.3,00.0,31.3,24.4,05.9,0000.0,0008.69,0002.36,0000.59
2022-04-13 02:34:00,,0812.1,5.01,0.00,22.6,23.5,00.0,31.4,24.6,06.0,0000.0,0008.56,0002.34,0000.58
2022-04-13 02:35:00,,0812.1,4.99,0.00,22.6,23.1,00.0,31.4,24.5,06.0,0000.0,0008.32,0002.32,0000.57
2022-04-13 02:36:00,,0812.3,5.00,0.00,22.5,22.5,00.0,31.3,24.3,06.0,0000.0,0007.51,0002.17,0000.54
2022-04-13 02:37:00,,0812.3,5.00,0.00,22.5,22.1,00.0,31.3,24.1,06.0,0000.0,0007.52,0002.04,0000.53
2022-04-13 02:38:00,,0812.4,5.00,0.00,22.4,21.7,00.0,31.3,23.9,06.0,0000.0,0006.93,0001.92,0000.53
2022-04-13 02:39:00,,0812.4,5.02,0.00,22.3,21.3,00.0,31.3,23.8,06.0,0000.0,0005.84,0001.82,0000.52
2022-04-13 02:40:00,,0812.5,4.99,0.00,22.2,21.0,00.0,31.3,23.7,06.1,0000.0,0005.86,0001.74,0000.51
2022-04-13 02:41:00,,0812.5,4.99,0.00,22.2,20.8,00.0,31.2,23.6,06.2,0000.0,0005.89,0001.65,0000.51
2022-04-13 02:42:00,,0812.5,5.00,0.00,22.2,21.5,00.0,31.2,23.8,06.1,0000.0,0005.62,0001.61,0000.51
2022-04-13 02:43:00,,0812.4,5.01,0.00,22.3,22.4,00.0,31.3,24.1,06.0,0000.0,0005.56,0001.60,0000.50
2022-04-13 02:44:00,,0812.4,5.00,0.00,22.5,23.2,00.0,31.4,24.4,06.0,0000.0,0005.20,0001.53,0000.49
2022-04-13 02:45:00,,0812.4,4.99,0.00,22.6,23.7,00.0,31.4,24.6,06.0,0000.0,0006.24,0001.51,0000.49
2022-04-13 02:46:00,,0812.3,4.99,0.00,22.6,23.3,00.0,31.4,24.6,06.0,0000.0,0006.09,0001.47,0000.49
2022-04-13 02:47:00,,0812.3,5.01,0.00,22.6,22.7,00.0,31.4,24.3,06.0,0000.0,0006.50,0001.52,0000.50
2022-04-13 02:48:00,,0812.2,5.01,0.00,22.5,22.2,00.0,31.4,24.2,06.0,0000.0,0007.43,0001.55,0000.49
2022-04-13 02:49:00,,0812.2,4.99,0.00,22.4,21.7,00.0,31.4,24.0,06.0,0000.0,0007.82,0001.54,0000.48
2022-04-13 02:50:00,,0812.4,5.03,0.00,22.4,21.3,00.0,31.3,23.9,06.1,0000.0,0007.82,0001.53,0000.48
2022-04-13 02:51:00,,0812.2,4.99,0.00,22.3,21.1,00.0,31.3,23.8,06.1,0000.0,0008.14,0001.55,0000.48
2022-04-13 02:52:00,,0812.4,5.00,0.00,22.2,20.8,00.0,31.2,23.7,06.0,0000.0,0008.09,0001.60,0000.48
2022-04-13 02:53:00,,0812.5,4.99,0.00,22.2,21.2,00.0,31.3,23.7,06.0,0000.0,0008.41,0001.64,0000.48
2022-04-13 02:54:00,,0812.6,5.00,0.00,22.3,22.2,00.0,31.3,24.0,06.0,0000.0,0008.54,0001.67,0000.50
2022-04-13 02:55:00,,0812.7,5.02,0.00,22.4,23.0,00.0,31.3,24.3,06.0,0000.0,0009.23,0001.71,0000.50
2022-04-13 02:56:00,,0812.7,4.99,0.00,22.6,23.6,00.0,31.4,24.6,06.0,0000.0,0009.15,0001.79,0000.49
2022-04-13 02:57:00,,0812.6,4.99,0.00,22.6,23.3,00.0,31.4,24.5,05.9,0000.0,0010.09,0001.82,0000.49
2022-04-13 02:58:00,,0812.6,5.00,0.00,22.6,22.7,00.0,31.4,24.3,05.9,0000.0,0010.02,0001.83,0000.50
2022-04-13 02:59:00,,0812.9,5.01,0.00,22.5,22.2,00.0,31.4,24.2,06.0,0000.0,0009.51,0001.83,0000.50
