Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-04 05:00:00,,0831.2,5.00,0.00,29.9,28.5,00.0,38.6,31.7,23.4,0000.0,0003.34,0002.48,0002.21
2022-10-04 05:01:00,,0831.1,5.01,0.00,29.9,28.4,00.0,38.6,31.8,23.4,0000.0,0003.49,0002.53,0002.21
2022-10-04 05:02:00,,0831.2,4.99,0.00,29.9,28.5,00.0,38.6,31.7,23.7,0000.0,0003.62,0002.55,0002.21
2022-10-04 05:03:00,,0831.1,5.01,0.00,29.9,28.5,00.0,38.6,31.7,24.5,0000.0,0003.63,0002.60,0002.24
2022-10-04 05:04:00,,0831.2,4.99,0.00,29.9,28.5,00.0,38.6,31.8,25.2,0000.0,0003.75,0002.70,0002.33
2022-10-04 05:05:00,,0831.2,5.00,0.00,29.9,28.5,00.0,38.6,31.7,25.4,0000.0,0003.97,0002.84,0002.44
2022-10-04 05:06:00,,0831.2,4.99,0.00,29.9,28.5,00.0,38.6,31.7,25.4,0000.0,0004.48,0002.96,0002.55
2022-10-04 05:07:00,,0831.2,5.01,0.00,29.9,28.5,00.0,38.6,31.8,25.0,0000.0,0005.26,0003.00,0002.61
2022-10-04 05:08:00,,0831.2,4.99,0.00,29.9,28.5,00.0,38.6,31.8,24.5,0000.0,0005.25,0003.02,0002.65
2022-10-04 05:09:00,,0831.2,5.00,0.00,29.9,28.5,00.0,38.6,31.7,24.2,0000.0,0005.24,0003.01,0002.67
2022-10-04 05:10:00,,0831.2,5.00,0.00,29.9,28.5,00.0,38.7,31.7,24.0,0000.0,0005.27,0003.02,0002.69
2022-10-04 05:11:00,,0831.2,4.98,0.00,29.9,28.5,00.0,38.7,31.7,24.0,0000.0,0005.37,0003.08,0002.71
2022-10-04 05:12:00,,0831.1,5.01,0.00,29.9,28.4,00.0,38.7,31.7,23.8,0000.0,0005.34,0003.08,0002.73
2022-10-04 05:13:00,,0831.1,4.99,0.00,29.9,28.4,00.0,38.7,31.8,23.5,0000.0,0005.24,0003.07,0002.74
2022-10-04 05:14:00,,0831.2,5.01,0.00,29.9,28.4,00.0,38.7,31.7,23.8,0000.0,0005.19,0003.03,0002.72
2022-10-04 05:15:00,,0831.2,5.01,0.00,29.9,28.4,00.0,38.7,31.8,23.7,0000.0,0005.05,0002.96,0002.66
2022-10-04 05:16:00,,0831.2,4.99,0.00,29.9,28.4,00.0,38.7,31.8,23.8,0000.0,0004.91,0002.87,0002.60
2022-10-04 05:17:00,,0831.2,5.02,0.00,29.9,28.4,00.0,38.7,31.8,23.7,0000.0,0004.60,0002.83,0002.54
2022-10-04 05:18:00,,0831.1,4.99,0.00,29.9,28.4,00.0,38.7,31.7,23.7,0000.0,0003.84,0002.84,0002.52
2022-10-04 05:19:00,,0831.2,5.01,0.00,29.9,28.5,00.0,38.7,31.8,23.6,0000.0,0004.01,0002.88,0002.52
2022-10-04 05:20:00,,0831.1,4.99,0.00,29.9,28.5,00.0,38.7,31.7,23.7,0000.0,0004.01,0002.88,0002.51
2022-10-04 05:21:00,,0831.1,5.00,0.00,29.9,28.5,00.0,38.7,31.8,23.7,0000.0,0004.00,0002.90,0002.53
2022-10-04 05:22:00,,0831.1,5.01,0.00,29.9,28.5,00.0,38.7,31.7,23.7,0000.0,0004.07,0002.92,0002.55
2022-10-04 05:23:00,,0831.0,4.99,0.00,29.9,28.5,00.0,38.7,31.8,23.5,0000.0,0004.16,0002.94,0002.58
2022-10-04 05:24:00,,0831.0,5.01,0.00,29.9,28.5,00.0,38.7,31.7,23.4,0000.0,0004.19,0002.96,0002.60
2022-10-04 05:25:00,,0831.0,4.99,0.00,29.9,28.5,00.0,38.7,31.8,23.5,0000.0,0004.18,0002.98,0002.62
2022-10-04 05:26:00,,0831.0,5.01,0.00,29.9,28.5,00.0,38.7,31.7,23.4,0000.0,0004.19,0002.98,0002.64
2022-10-04 05:27:00,,0831.0,5.01,0.00,29.9,28.5,00.0,38.7,31.8,23.4,0000.0,0004.27,0003.01,0002.64
2022-10-04 05:28:00,,0830.9,4.99,0.00,29.9,28.5,00.0,38.7,31.8,23.2,0000.0,0004.28,0003.02,0002.64
2022-10-04 05:29:00,,0830.9,5.00,0.00,29.9,28.5,00.0,38.7,31.8,23.3,0000.0,0004.25,0003.01,0002.62
2022-10-04 05:30:00,,0830.9,5.01,0.00,29.9,28.5,00.0,38.7,31.8,23.2,0000.0,0004.02,0002.95,0002.62
2022-10-04 05:31:00,,0831.0,5.00,0.00,29.9,28.5,00.0,38.7,31.7,23.0,0000.0,0004.03,0002.96,0002.63
2022-10-04 05:32:00,,0830.9,5.00,0.00,30.0,28.5,00.0,38.7,31.7,23.0,0000.0,0004.07,0002.97,0002.63
2022-10-04 05:33:00,,0830.9,5.02,0.00,29.9,28.4,00.0,38.7,31.7,23.0,0000.0,0003.98,0002.93,0002.62
2022-10-04 05:34:00,,0830.9,4.99,0.00,29.9,28.4,00.0,38.7,31.8,22.9,0000.0,0003.88,0002.89,0002.60
2022-10-04 05:35:00,,0830.8,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.7,0000.0,0003.81,0002.85,0002.56
2022-10-04 05:36:00,,0830.8,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.6,0000.0,0003.76,0002.81,0002.53
2022-10-04 05:37:00,,0830.8,5.01,0.00,29.9,28.3,00.0,38.7,31.7,22.6,0000.0,0003.70,0002.76,0002.49
2022-10-04 05:38:00,,0830.8,5.00,0.00,29.9,28.3,00.0,38.7,31.7,22.8,0000.0,0003.72,0002.75,0002.44
2022-10-04 05:39:00,,0830.8,4.99,0.00,29.9,28.3,00.0,38.7,31.7,23.0,0000.0,0003.58,0002.70,0002.41
2022-10-04 05:40:00,,0830.9,5.00,0.00,29.9,28.3,00.0,38.7,31.7,23.5,0000.0,0003.53,0002.68,0002.41
2022-10-04 05:41:00,,0830.9,5.00,0.00,29.9,28.3,00.0,38.7,31.7,23.6,0000.0,0003.59,0002.69,0002.40
2022-10-04 05:42:00,,0830.9,4.99,0.00,29.9,28.3,00.0,38.7,31.7,23.7,0000.0,0003.69,0002.71,0002.41
2022-10-04 05:43:00,,0830.9,5.01,0.00,29.9,28.3,00.0,38.7,31.7,23.6,0000.0,0003.73,0002.72,0002.40
2022-10-04 05:44:00,,0830.9,5.01,0.00,29.9,28.4,00.0,38.7,31.7,23.7,0000.0,0003.82,0002.72,0002.39
2022-10-04 05:45:00,,0830.9,5.00,0.00,29.9,28.4,00.0,38.7,31.7,23.5,0000.0,0003.84,0002.74,0002.38
2022-10-04 05:46:00,,0830.9,4.99,0.00,29.9,28.4,00.0,38.7,31.7,23.3,0000.0,0003.82,0002.75,0002.40
2022-10-04 05:47:00,,0831.0,5.00,0.00,29.9,28.4,00.0,38.7,31.7,23.2,0000.0,0003.88,0002.78,0002.41
2022-10-04 05:48:00,,0830.9,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.9,0000.0,0003.97,0002.81,0002.42
2022-10-04 05:49:00,,0830.9,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.9,0000.0,0003.93,0002.80,0002.44
2022-10-04 05:50:00,,0831.0,4.99,0.00,29.9,28.4,00.0,38.7,31.7,23.1,0000.0,0003.97,0002.80,0002.46
2022-10-04 05:51:00,,0831.0,5.00,0.00,29.9,28.4,00.0,38.7,31.7,23.2,0000.0,0004.06,0002.82,0002.46
2022-10-04 05:52:00,,0830.9,5.00,0.00,29.9,28.4,00.0,38.7,31.7,23.4,0000.0,0004.13,0002.85,0002.47
2022-10-04 05:53:00,,0830.9,5.01,0.00,29.9,28.4,00.0,38.7,31.7,23.5,0000.0,0004.06,0002.84,0002.48
2022-10-04 05:54:00,,0830.9,4.99,0.00,29.9,28.4,00.0,38.7,31.7,23.5,0000.0,0004.01,0002.84,0002.49
2022-10-04 05:55:00,,0830.9,5.00,0.00,29.9,28.4,00.0,38.7,31.7,23.6,0000.0,0003.94,0002.85,0002.51
2022-10-04 05:56:00,,0830.9,5.01,0.00,29.9,28.4,00.0,38.7,31.7,23.5,0000.0,0004.06,0002.86,0002.53
2022-10-04 05:57:00,,0830.8,4.99,0.00,29.9,28.4,00.0,38.7,31.8,23.4,0000.0,0004.16,0002.88,0002.55
2022-10-04 05:58:00,,0830.8,5.01,0.00,29.9,28.4,00.0,38.7,31.8,23.3,0000.0,0004.31,0002.93,0002.56
2022-10-04 05:59:00,,0830.7,4.99,0.00,29.9,28.4,00.0,38.7,31.8,23.3,0000.0,0004.26,0002.92,0002.58
