Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-22 19:00:00,,0829.0,5.01,0.00,29.4,27.8,00.0,38.2,31.3,26.4,-000.8,0007.78,0005.34,0005.05
2022-09-22 19:01:00,,0828.9,4.99,0.00,29.4,27.8,00.0,38.2,31.2,26.1,-000.9,0007.83,0005.35,0005.04
2022-09-22 19:02:00,,0828.9,5.00,0.00,29.4,27.8,00.0,38.2,31.2,26.2,-000.9,0007.94,0005.36,0005.03
2022-09-22 19:03:00,,0828.9,5.00,0.00,29.4,27.8,00.0,38.2,31.2,26.2,-000.6,0008.00,0005.36,0005.01
2022-09-22 19:04:00,,0828.9,5.00,0.00,29.4,27.8,00.0,38.2,31.2,26.2,-000.6,0007.97,0005.34,0004.99
2022-09-22 19:05:00,,0828.8,5.01,0.00,29.4,27.8,00.0,38.2,31.2,26.2,-000.6,0007.96,0005.32,0004.98
2022-09-22 19:06:00,,0828.9,4.99,0.00,29.4,27.7,00.0,38.2,31.2,26.3,-000.8,0007.94,0005.30,0004.96
2022-09-22 19:07:00,,0828.9,5.00,0.00,29.4,27.7,00.0,38.2,31.2,26.3,-000.8,0007.97,0005.30,0004.94
2022-09-22 19:08:00,,0828.8,5.00,0.00,29.4,27.7,00.0,38.2,31.2,26.2,-000.3,0007.94,0005.28,0004.91
2022-09-22 19:09:00,,0828.9,4.99,0.00,29.3,27.6,00.0,38.2,31.1,26.4,0000.0,0007.96,0005.26,0004.88
2022-09-22 19:10:00,,0829.3,5.01,0.00,29.3,27.6,00.0,38.2,31.1,27.2,0000.0,0007.92,0005.23,0004.85
2022-09-22 19:11:00,,0829.1,5.00,0.00,29.3,27.6,00.0,38.2,31.1,26.9,0000.5,0007.97,0005.24,0004.85
2022-09-22 19:12:00,,0828.8,4.98,0.00,29.3,27.7,00.0,38.1,31.2,26.5,0000.9,0008.02,0005.19,0004.84
2022-09-22 19:13:00,,0829.3,5.00,0.00,29.3,27.7,00.0,38.1,31.2,26.4,0001.6,0007.89,0005.15,0004.84
2022-09-22 19:14:00,,0828.9,4.99,0.00,29.3,27.8,00.0,38.1,31.2,26.4,0001.9,0007.76,0005.12,0004.84
2022-09-22 19:15:00,,0828.7,5.01,0.00,29.3,27.6,00.0,38.1,31.1,26.5,0001.9,0007.69,0005.09,0004.83
2022-09-22 19:16:00,,0828.7,5.00,0.00,29.3,27.5,00.0,38.1,31.1,26.5,0001.8,0007.69,0005.09,0004.83
2022-09-22 19:17:00,,0829.2,5.00,0.00,29.3,27.4,00.0,38.1,31.0,26.5,0001.6,0007.97,0005.11,0004.83
2022-09-22 19:18:00,,0828.9,4.99,0.00,29.2,27.4,00.0,38.1,31.0,26.3,0001.5,0008.29,0005.12,0004.84
2022-09-22 19:19:00,,0829.0,5.01,0.00,29.2,27.3,00.0,38.1,31.0,26.3,0001.5,0008.25,0005.11,0004.85
2022-09-22 19:20:00,,0828.8,5.01,0.00,29.2,27.2,00.0,38.1,30.9,26.4,0001.1,0008.28,0005.08,0004.83
2022-09-22 19:21:00,,0828.8,5.01,0.00,29.2,27.1,00.0,38.0,30.9,26.4,0000.7,0008.23,0005.05,0004.83
2022-09-22 19:22:00,,0829.2,4.99,0.00,29.1,27.1,00.0,38.0,30.9,26.3,-000.0,0008.15,0005.03,0004.83
2022-09-22 19:23:00,,0829.2,5.00,0.00,29.1,27.1,00.0,38.0,30.9,26.5,-000.3,0007.98,0005.04,0004.83
2022-09-22 19:24:00,,0829.0,4.98,0.00,29.1,27.1,00.0,38.0,30.9,26.5,-000.7,0008.01,0005.05,0004.83
2022-09-22 19:25:00,,0828.9,5.01,0.00,29.1,27.2,00.0,38.0,30.8,26.7,-001.4,0008.04,0005.05,0004.82
2022-09-22 19:26:00,,0828.7,5.00,0.00,29.1,27.3,00.0,38.0,30.9,26.8,-001.5,0008.08,0005.06,0004.82
2022-09-22 19:27:00,,0829.0,4.98,0.00,29.1,27.3,00.0,38.0,30.8,26.8,-001.8,0008.34,0005.06,0004.81
2022-09-22 19:28:00,,0828.9,5.00,0.00,29.1,27.3,00.0,37.9,30.9,26.7,-001.7,0008.16,0005.04,0004.80
2022-09-22 19:29:00,,0829.1,5.01,0.00,29.1,27.4,00.0,37.9,30.9,27.0,-002.1,0007.83,0005.03,0004.79
2022-09-22 19:30:00,,0829.1,5.00,0.00,29.1,27.4,00.0,37.9,30.9,26.9,-002.2,0007.86,0005.02,0004.78
2022-09-22 19:31:00,,0829.1,5.00,0.00,29.1,27.4,00.0,37.9,30.9,26.9,-002.5,0007.77,0005.02,0004.78
2022-09-22 19:32:00,,0828.6,5.00,0.00,29.1,27.4,00.0,37.9,30.9,26.9,-002.4,0007.72,0005.01,0004.77
2022-09-22 19:33:00,,0828.4,5.00,0.00,29.1,27.4,00.0,37.9,30.9,26.8,-002.1,0007.69,0004.98,0004.74
2022-09-22 19:34:00,,0828.4,5.00,0.00,29.1,27.4,00.0,37.9,30.9,26.8,-001.8,0007.66,0004.95,0004.72
2022-09-22 19:35:00,,0828.4,5.01,0.00,29.1,27.4,00.0,37.9,30.9,27.0,-001.5,0007.63,0004.92,0004.69
2022-09-22 19:36:00,,0828.3,4.99,0.00,29.1,27.4,00.0,37.9,30.9,27.1,-001.1,0007.62,0004.91,0004.68
2022-09-22 19:37:00,,0828.3,5.01,0.00,29.1,27.5,00.0,37.9,30.9,27.3,-001.4,0007.62,0004.89,0004.66
2022-09-22 19:38:00,,0828.3,4.99,0.00,29.1,27.5,00.0,37.9,30.9,27.1,-001.4,0007.33,0004.89,0004.66
2022-09-22 19:39:00,,0828.3,5.00,0.00,29.1,27.4,00.0,37.9,30.9,27.1,-001.3,0007.10,0004.86,0004.64
2022-09-22 19:40:00,,0828.3,5.01,0.00,29.1,27.4,00.0,37.9,30.9,27.1,-001.2,0007.00,0004.83,0004.62
2022-09-22 19:41:00,,0828.3,5.00,0.00,29.1,27.4,00.0,37.9,30.9,27.0,-000.9,0006.92,0004.81,0004.62
2022-09-22 19:42:00,,0828.3,5.00,0.00,29.1,27.5,00.0,37.9,30.9,27.3,-000.7,0007.21,0004.80,0004.60
2022-09-22 19:43:00,,0828.2,5.01,0.00,29.1,27.4,00.0,37.9,30.9,27.2,-001.2,0007.28,0004.81,0004.60
2022-09-22 19:44:00,,0828.2,4.99,0.00,29.1,27.5,00.0,37.9,30.9,27.6,-001.1,0007.35,0004.83,0004.62
2022-09-22 19:45:00,,0828.2,5.01,0.00,29.1,27.5,00.0,37.9,30.9,27.3,-001.6,0007.37,0004.85,0004.64
2022-09-22 19:46:00,,0828.2,4.99,0.00,29.1,27.5,00.0,37.9,30.9,27.2,-002.2,0007.48,0004.90,0004.68
2022-09-22 19:47:00,,0828.2,5.01,0.00,29.1,27.6,00.0,37.9,30.9,27.1,-002.6,0007.53,0004.94,0004.72
2022-09-22 19:48:00,,0828.2,4.99,0.00,29.1,27.6,00.0,37.9,30.9,27.3,-002.6,0007.61,0004.98,0004.76
2022-09-22 19:49:00,,0828.2,5.01,0.00,29.1,27.7,00.0,37.9,31.0,27.2,-002.4,0007.85,0005.02,0004.80
2022-09-22 19:50:00,,0828.3,4.99,0.00,29.1,27.6,00.0,37.9,31.0,27.2,-001.7,0008.12,0005.13,0004.89
2022-09-22 19:51:00,,0828.2,4.99,0.00,29.1,27.5,00.0,37.9,30.9,27.1,-001.5,0008.22,0005.20,0004.94
2022-09-22 19:52:00,,0828.2,5.01,0.00,29.1,27.5,00.0,37.9,30.9,27.1,-001.4,0008.32,0005.27,0005.01
2022-09-22 19:53:00,,0828.2,4.99,0.00,29.1,27.5,00.0,37.9,31.0,27.2,-001.7,0008.23,0005.36,0005.10
2022-09-22 19:54:00,,0828.3,5.01,0.00,29.1,27.5,00.0,37.9,30.9,27.2,-001.5,0008.32,0005.46,0005.19
2022-09-22 19:55:00,,0828.2,5.00,0.00,29.1,27.6,00.0,37.9,31.0,27.4,-001.8,0008.38,0005.51,0005.25
2022-09-22 19:56:00,,0828.1,5.00,0.00,29.1,27.6,00.0,37.9,31.0,27.4,-001.8,0008.41,0005.56,0005.30
2022-09-22 19:57:00,,0828.2,5.00,0.00,29.1,27.7,00.0,37.9,31.0,27.2,-001.3,0008.39,0005.59,0005.34
2022-09-22 19:58:00,,0828.2,5.00,0.00,29.1,27.7,00.0,37.9,31.0,27.3,-001.0,0008.46,0005.65,0005.38
2022-09-22 19:59:00,,0828.2,5.01,0.00,29.1,27.7,00.0,37.9,31.0,27.2,-000.5,0008.50,0005.70,0005.43
