Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-13 04:00:00,,0829.4,5.00,0.00,29.1,28.0,00.0,37.9,31.1,25.7,0000.0,0020.24,0005.46,0004.30
2022-08-13 04:01:00,,0829.4,5.00,0.00,29.2,28.1,00.0,37.9,31.1,25.7,0000.0,0018.55,0005.49,0004.30
2022-08-13 04:02:00,,0829.4,5.00,0.00,29.2,28.3,00.0,37.9,31.2,25.5,0000.0,0018.52,0005.47,0004.31
2022-08-13 04:03:00,,0829.4,5.00,0.00,29.3,28.4,00.0,37.9,31.3,25.4,0000.0,0017.26,0005.43,0004.29
2022-08-13 04:04:00,,0829.4,5.00,0.00,29.3,28.4,00.0,38.0,31.3,25.4,0000.0,0015.89,0005.47,0004.29
2022-08-13 04:05:00,,0829.3,4.99,0.00,29.3,27.9,00.0,37.9,31.1,25.3,0000.0,0015.49,0005.50,0004.29
2022-08-13 04:06:00,,0829.3,5.00,0.00,29.2,27.2,00.0,37.9,30.9,25.3,0000.0,0015.52,0005.57,0004.29
2022-08-13 04:07:00,,0829.3,5.00,0.00,29.2,26.9,00.0,37.9,30.8,25.5,0000.0,0015.49,0005.58,0004.29
2022-08-13 04:08:00,,0829.3,4.99,0.00,29.1,26.9,00.0,37.8,30.7,25.5,0000.0,0015.09,0005.56,0004.28
2022-08-13 04:09:00,,0829.3,5.01,0.00,29.0,27.0,00.0,37.8,30.7,25.4,0000.0,0015.14,0005.59,0004.28
2022-08-13 04:10:00,,0829.4,4.98,0.00,29.0,27.2,00.0,37.8,30.8,25.5,0000.0,0015.01,0005.59,0004.27
2022-08-13 04:11:00,,0829.4,5.01,0.00,29.0,27.4,00.0,37.8,30.9,25.5,0000.0,0015.75,0005.61,0004.28
2022-08-13 04:12:00,,0829.4,5.01,0.00,29.1,27.6,00.0,37.8,31.0,25.5,0000.0,0015.71,0005.59,0004.28
2022-08-13 04:13:00,,0829.5,5.01,0.00,29.1,27.8,00.0,37.9,31.0,25.4,0000.0,0015.08,0005.61,0004.28
2022-08-13 04:14:00,,0829.5,5.01,0.00,29.1,28.0,00.0,37.9,31.1,25.4,0000.0,0015.01,0005.61,0004.27
2022-08-13 04:15:00,,0829.5,5.01,0.00,29.2,28.1,00.0,37.9,31.1,25.4,0000.0,0014.56,0005.55,0004.28
2022-08-13 04:16:00,,0829.5,5.01,0.00,29.2,28.2,00.0,37.9,31.2,25.3,0000.0,0014.58,0005.50,0004.25
2022-08-13 04:17:00,,0829.5,5.00,0.00,29.2,28.4,00.0,37.9,31.2,25.1,0000.0,0015.37,0005.47,0004.25
2022-08-13 04:18:00,,0829.5,5.00,0.00,29.3,28.5,00.0,38.0,31.3,25.1,0000.0,0015.67,0005.48,0004.23
2022-08-13 04:19:00,,0829.5,5.00,0.00,29.3,28.2,00.0,38.0,31.2,25.0,0000.0,0015.79,0005.49,0004.22
2022-08-13 04:20:00,,0829.4,4.99,0.00,29.3,27.6,00.0,37.9,31.1,25.1,0000.0,0014.94,0005.44,0004.21
2022-08-13 04:21:00,,0829.5,5.01,0.00,29.2,27.5,00.0,37.9,31.0,25.2,0000.0,0014.44,0005.44,0004.20
2022-08-13 04:22:00,,0829.5,5.00,0.00,29.2,27.5,00.0,37.9,30.9,25.6,0000.0,0014.68,0005.42,0004.18
2022-08-13 04:23:00,,0829.5,5.00,0.00,29.1,27.6,00.0,37.9,31.0,25.6,0000.0,0014.26,0005.38,0004.17
2022-08-13 04:24:00,,0829.5,5.01,0.00,29.1,27.7,00.0,37.9,31.0,25.5,0000.0,0014.23,0005.35,0004.15
2022-08-13 04:25:00,,0829.5,4.99,0.00,29.2,27.9,00.0,37.9,31.1,25.8,0000.0,0014.91,0005.31,0004.13
2022-08-13 04:26:00,,0829.5,5.00,0.00,29.2,28.0,00.0,37.9,31.2,25.5,0000.0,0015.77,0005.28,0004.11
2022-08-13 04:27:00,,0829.5,5.00,0.00,29.2,28.2,00.0,38.0,31.2,25.4,0000.0,0015.91,0005.30,0004.11
2022-08-13 04:28:00,,0829.4,5.00,0.00,29.3,28.3,00.0,38.0,31.3,25.4,0000.0,0015.99,0005.31,0004.11
2022-08-13 04:29:00,,0829.5,5.00,0.00,29.3,28.4,00.0,38.0,31.3,25.3,0000.0,0015.68,0005.31,0004.11
2022-08-13 04:30:00,,0829.5,5.00,0.00,29.4,28.3,00.0,38.0,31.3,25.3,0000.0,0016.01,0005.30,0004.11
2022-08-13 04:31:00,,0829.5,5.00,0.00,29.3,27.6,00.0,38.0,31.1,25.3,0000.0,0016.79,0005.31,0004.10
2022-08-13 04:32:00,,0829.5,5.00,0.00,29.2,27.0,00.0,37.9,30.9,25.4,0000.0,0017.33,0005.31,0004.11
2022-08-13 04:33:00,,0829.5,5.00,0.00,29.2,26.9,00.0,37.9,30.8,25.5,0000.0,0016.89,0005.34,0004.11
2022-08-13 04:34:00,,0829.5,5.00,0.00,29.1,27.0,00.0,37.9,30.8,25.8,0000.0,0016.18,0005.33,0004.11
2022-08-13 04:35:00,,0829.5,4.99,0.00,29.0,27.1,00.0,37.9,30.8,25.8,0000.0,0016.33,0005.41,0004.12
2022-08-13 04:36:00,,0829.5,5.01,0.00,29.1,27.3,00.0,37.9,30.9,25.7,0000.0,0015.87,0005.42,0004.12
2022-08-13 04:37:00,,0829.5,4.99,0.00,29.1,27.5,00.0,37.9,30.9,25.7,0000.0,0015.48,0005.43,0004.11
2022-08-13 04:38:00,,0829.4,4.99,0.00,29.1,27.7,00.0,37.9,31.0,25.6,0000.0,0015.23,0005.42,0004.11
2022-08-13 04:39:00,,0829.4,5.01,0.00,29.1,27.9,00.0,37.9,31.1,25.6,0000.0,0013.84,0005.34,0004.10
2022-08-13 04:40:00,,0829.4,4.99,0.00,29.1,28.0,00.0,37.9,31.1,25.5,0000.0,0013.66,0005.30,0004.09
2022-08-13 04:41:00,,0829.4,5.00,0.00,29.2,28.2,00.0,37.9,31.2,25.5,0000.0,0013.22,0005.27,0004.09
2022-08-13 04:42:00,,0829.4,5.00,0.00,29.2,28.3,00.0,37.9,31.2,25.4,0000.0,0012.58,0005.24,0004.09
2022-08-13 04:43:00,,0829.4,5.00,0.00,29.3,28.4,00.0,38.0,31.3,25.4,0000.0,0012.03,0005.21,0004.07
2022-08-13 04:44:00,,0829.4,5.01,0.00,29.3,28.4,00.0,38.0,31.3,25.4,0000.0,0011.92,0005.14,0004.07
2022-08-13 04:45:00,,0829.4,5.00,0.00,29.3,27.9,00.0,38.0,31.1,25.4,0000.0,0011.86,0005.12,0004.07
2022-08-13 04:46:00,,0829.4,5.00,0.00,29.2,27.1,00.0,37.9,30.8,25.6,0000.0,0011.64,0005.08,0004.07
2022-08-13 04:47:00,,0829.4,4.99,0.00,29.1,26.8,00.0,37.9,30.8,25.7,0000.0,0011.64,0005.06,0004.07
2022-08-13 04:48:00,,0829.3,5.01,0.00,29.1,26.9,00.0,37.9,30.8,25.9,0000.0,0011.28,0005.04,0004.06
2022-08-13 04:49:00,,0829.4,4.99,0.00,29.0,27.0,00.0,37.9,30.7,25.7,0000.0,0011.19,0005.01,0004.06
2022-08-13 04:50:00,,0829.4,4.99,0.00,29.0,27.2,00.0,37.8,30.8,25.7,0000.0,0011.35,0005.05,0004.06
2022-08-13 04:51:00,,0829.4,5.01,0.00,29.0,27.4,00.0,37.8,30.8,25.8,0000.0,0011.88,0005.07,0004.05
2022-08-13 04:52:00,,0829.5,5.00,0.00,29.0,27.6,00.0,37.8,30.9,25.8,0000.0,0012.02,0005.07,0004.05
2022-08-13 04:53:00,,0829.5,5.01,0.00,29.1,27.7,00.0,37.9,31.0,25.7,0000.0,0012.05,0005.11,0004.05
2022-08-13 04:54:00,,0829.5,5.00,0.00,29.1,27.9,00.0,37.9,31.0,25.6,0000.0,0012.13,0005.17,0004.07
2022-08-13 04:55:00,,0829.5,5.01,0.00,29.1,28.0,00.0,37.9,31.1,25.5,0000.0,0012.22,0005.23,0004.07
2022-08-13 04:56:00,,0829.5,5.00,0.00,29.2,28.2,00.0,37.9,31.2,25.5,0000.0,0012.91,0005.29,0004.08
2022-08-13 04:57:00,,0829.5,5.00,0.00,29.2,28.3,00.0,37.9,31.2,25.6,0000.0,0013.07,0005.33,0004.07
2022-08-13 04:58:00,,0829.5,5.00,0.00,29.3,28.4,00.0,38.0,31.3,25.7,0000.0,0013.08,0005.34,0004.08
2022-08-13 04:59:00,,0829.5,4.99,0.00,29.3,28.5,00.0,38.0,31.3,25.8,0000.0,0013.70,0005.39,0004.11
