Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-13 08:00:00,,0831.6,5.01,0.00,26.0,25.1,00.0,35.0,27.7,10.1,0000.0,0000.16,0000.07,0000.00
2022-01-13 08:01:00,,0831.6,4.99,0.00,26.0,25.1,00.0,35.0,27.7,10.1,0000.0,0001.86,0000.07,0000.00
2022-01-13 08:02:00,,0831.7,5.01,0.00,26.0,25.1,00.0,34.9,27.7,10.1,0000.0,0002.07,0000.07,0000.00
2022-01-13 08:03:00,,0831.7,4.98,0.00,26.0,25.1,00.0,34.9,27.7,10.1,0000.0,0002.38,0000.07,0000.00
2022-01-13 08:04:00,,0831.7,5.02,0.00,26.0,25.1,00.0,34.9,27.7,10.2,0000.0,0002.44,0000.07,0000.00
2022-01-13 08:05:00,,0831.7,4.99,0.00,25.9,25.1,00.0,34.9,27.7,10.2,0000.0,0002.51,0000.08,0000.00
2022-01-13 08:06:00,,0831.7,5.00,0.00,26.0,25.1,00.0,34.9,27.7,10.3,0000.0,0002.46,0000.06,0000.00
2022-01-13 08:07:00,,0831.7,5.01,0.00,25.9,25.1,00.0,34.9,27.7,10.4,0000.0,0002.47,0000.06,0000.00
2022-01-13 08:08:00,,0831.6,4.99,0.00,25.9,25.1,00.0,34.9,27.7,10.6,0000.0,0002.44,0000.05,0000.00
2022-01-13 08:09:00,,0831.6,5.01,0.00,25.9,25.0,00.0,34.9,27.6,10.7,0000.0,0002.47,0000.06,0000.00
2022-01-13 08:10:00,,0831.7,5.00,0.00,25.8,24.9,00.0,34.9,27.6,10.7,0000.0,0002.45,0000.05,0000.00
2022-01-13 08:11:00,,0831.7,4.99,0.00,25.8,24.9,00.0,34.9,27.6,10.7,0000.0,0002.44,0000.04,0000.00
2022-01-13 08:12:00,,0831.7,5.01,0.00,25.8,24.9,00.0,34.9,27.5,10.6,0000.0,0000.91,0000.04,0000.00
2022-01-13 08:13:00,,0831.7,4.98,0.00,25.8,24.9,00.0,34.9,27.5,10.6,0000.0,0000.56,0000.04,0000.00
2022-01-13 08:14:00,,0831.7,5.01,0.00,25.8,24.9,00.0,34.9,27.5,10.6,0000.0,0000.22,0000.03,0000.00
2022-01-13 08:15:00,,0831.7,5.00,0.00,25.7,24.8,00.0,34.9,27.5,10.6,0000.0,0000.17,0000.03,0000.00
2022-01-13 08:16:00,,0831.7,4.99,0.00,25.7,24.8,00.0,34.8,27.5,10.6,0000.0,0000.28,0000.03,0000.00
2022-01-13 08:17:00,,0831.7,5.00,0.00,25.7,24.7,00.0,34.8,27.4,10.5,0000.0,0000.32,0000.03,0000.00
2022-01-13 08:18:00,,0831.7,4.99,0.00,25.7,24.7,00.0,34.8,27.4,10.7,0000.0,0000.29,0000.02,0000.00
2022-01-13 08:19:00,,0831.8,5.01,0.00,25.6,24.7,00.0,34.8,27.4,10.6,0000.0,0000.28,0000.02,0000.00
2022-01-13 08:20:00,,0831.8,5.00,0.00,25.6,24.7,00.0,34.8,27.3,10.5,0000.0,0000.24,0000.01,0000.00
2022-01-13 08:21:00,,0831.8,4.99,0.00,25.6,24.7,00.0,34.7,27.3,10.5,0000.0,0000.23,0000.01,0000.00
2022-01-13 08:22:00,,0831.9,5.00,0.00,25.6,24.6,00.0,34.7,27.3,10.5,0000.0,0000.23,0000.01,0000.00
2022-01-13 08:23:00,,0831.9,5.01,0.00,25.6,24.6,00.0,34.7,27.3,10.6,0000.0,0000.23,0000.01,0000.00
2022-01-13 08:24:00,,0831.8,4.99,0.00,25.6,24.7,00.0,34.7,27.3,10.6,0000.0,0000.27,0000.01,0000.00
2022-01-13 08:25:00,,0831.8,5.01,0.00,25.6,24.7,00.0,34.7,27.3,10.6,0000.0,0000.30,0000.02,0000.00
2022-01-13 08:26:00,,0831.8,5.00,0.00,25.6,24.7,00.0,34.7,27.3,10.7,0000.0,0000.30,0000.02,0000.00
2022-01-13 08:27:00,,0831.7,4.98,0.00,25.5,24.6,00.0,34.6,27.3,10.5,0000.0,0000.14,0000.02,0000.00
2022-01-13 08:28:00,,0831.8,5.01,0.00,25.5,24.7,00.0,34.6,27.3,10.5,0000.0,0000.06,0000.02,0000.00
2022-01-13 08:29:00,,0831.9,5.00,0.00,25.5,24.7,00.0,34.6,27.3,10.4,0000.0,0000.06,0000.02,0000.00
2022-01-13 08:30:00,,0831.8,4.99,0.00,25.5,24.7,00.0,34.6,27.3,10.4,0000.0,0000.25,0000.02,0000.00
2022-01-13 08:31:00,,0831.8,5.01,0.00,25.5,24.7,00.0,34.6,27.3,10.6,0000.0,0000.34,0000.04,0000.00
2022-01-13 08:32:00,,0831.8,4.99,0.00,25.5,24.6,00.0,34.6,27.2,10.6,0000.0,0000.34,0000.04,0000.00
2022-01-13 08:33:00,,0831.8,5.01,0.00,25.5,24.6,00.0,34.6,27.2,10.4,0000.0,0000.34,0000.04,0000.00
2022-01-13 08:34:00,,0831.8,5.00,0.00,25.4,24.6,00.0,34.6,27.2,10.4,0000.0,0000.34,0000.04,0000.00
2022-01-13 08:35:00,,0831.9,5.00,0.00,25.4,24.6,00.0,34.5,27.2,10.4,0000.0,0000.31,0000.03,0000.00
2022-01-13 08:36:00,,0831.9,5.01,0.00,25.4,24.6,00.0,34.5,27.2,10.2,0000.0,0000.29,0000.02,0000.00
2022-01-13 08:37:00,,0832.0,5.00,0.00,25.4,24.6,00.0,34.5,27.2,10.2,0000.0,0000.29,0000.03,0000.00
2022-01-13 08:38:00,,0832.0,5.00,0.00,25.5,24.7,00.0,34.5,27.2,10.1,0000.0,0000.29,0000.03,0000.00
2022-01-13 08:39:00,,0832.0,5.00,0.00,25.5,24.7,00.0,34.5,27.2,10.2,0000.0,0000.29,0000.03,0000.00
2022-01-13 08:40:00,,0832.0,4.99,0.00,25.5,24.7,00.0,34.5,27.2,10.3,0000.0,0000.72,0000.03,0000.00
2022-01-13 08:41:00,,0832.0,5.00,0.00,25.5,24.8,00.0,34.5,27.3,10.1,0000.0,0001.22,0000.02,0000.00
2022-01-13 08:42:00,,0832.0,5.01,0.00,25.5,24.8,00.0,34.5,27.3,10.2,0000.0,0001.72,0000.01,0000.00
2022-01-13 08:43:00,,0832.0,5.00,0.00,25.5,24.8,00.0,34.5,27.3,10.1,0000.0,0001.92,0000.01,0000.01
2022-01-13 08:44:00,,0832.0,5.01,0.00,25.6,24.8,00.0,34.5,27.3,10.0,0000.0,0001.92,0000.01,0000.01
2022-01-13 08:45:00,,0832.1,5.00,0.00,25.6,24.9,00.0,34.5,27.4,09.9,0000.0,0001.92,0000.01,0000.01
2022-01-13 08:46:00,,0832.1,4.99,0.00,25.6,24.9,00.0,34.5,27.4,09.9,0000.0,0001.92,0000.02,0000.01
2022-01-13 08:47:00,,0832.1,4.99,0.00,25.6,24.9,00.0,34.5,27.4,09.8,0000.0,0001.92,0000.01,0000.01
2022-01-13 08:48:00,,0832.1,5.01,0.00,25.6,24.9,00.0,34.5,27.4,09.7,0000.0,0001.91,0000.01,0000.01
2022-01-13 08:49:00,,0832.1,5.00,0.00,25.6,24.9,00.0,34.6,27.4,09.9,0000.0,0001.91,0000.01,0000.01
2022-01-13 08:50:00,,0832.1,4.99,0.00,25.6,24.9,00.0,34.6,27.5,09.9,0000.0,0001.91,0000.01,0000.01
2022-01-13 08:51:00,,0832.0,5.01,0.00,25.7,24.9,00.0,34.6,27.5,09.9,0000.0,0001.48,0000.01,0000.01
2022-01-13 08:52:00,,0832.0,4.99,0.00,25.7,24.9,00.0,34.6,27.5,09.9,0000.0,0000.78,0000.01,0000.01
2022-01-13 08:53:00,,0832.0,5.00,0.00,25.7,24.9,00.0,34.6,27.4,09.6,0000.0,0000.22,0000.01,0000.00
2022-01-13 08:54:00,,0832.0,5.00,0.00,25.7,24.9,00.0,34.6,27.4,09.6,0000.0,0000.11,0000.02,0000.00
2022-01-13 08:55:00,,0832.0,4.99,0.00,25.7,24.9,00.0,34.6,27.5,09.8,0000.0,0000.11,0000.02,0000.00
2022-01-13 08:56:00,,0831.9,5.00,0.00,25.7,24.9,00.0,34.6,27.4,09.8,0000.0,0000.11,0000.02,0000.00
2022-01-13 08:57:00,,0831.8,5.00,0.00,25.6,24.9,00.0,34.6,27.4,09.9,0000.0,0000.11,0000.02,0000.00
2022-01-13 08:58:00,,0831.8,5.01,0.00,25.6,24.8,00.0,34.6,27.4,09.9,0000.0,0000.11,0000.01,0000.00
2022-01-13 08:59:00,,0831.9,4.99,0.00,25.6,24.9,00.0,34.6,27.4,09.8,0000.0,0000.11,0000.01,0000.00
