Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-26 21:00:00,SystemResetWarning,0823.1,5.00,000.00,028.6,027.3,000.0,037.0,030.2,21.9,-001.3,0011.29,0007.48,0007.03
2023-10-26 21:01:00,SystemResetWarning,0823.1,4.99,000.00,028.6,027.3,000.0,037.0,030.2,21.9,-001.2,0011.28,0007.46,0007.01
2023-10-26 21:02:00,SystemResetWarning,0823.0,5.00,000.00,028.6,027.3,000.0,037.1,030.2,21.8,-001.1,0011.23,0007.47,0007.01
2023-10-26 21:03:00,SystemResetWarning,0823.1,5.00,000.00,028.6,027.3,000.0,037.1,030.2,21.8,-000.7,0011.18,0007.48,0007.01
2023-10-26 21:04:00,SystemResetWarning,0823.3,5.00,000.00,028.6,027.3,000.0,037.1,030.2,21.8,-000.6,0011.25,0007.53,0007.06
2023-10-26 21:05:00,SystemResetWarning,0823.4,5.00,000.00,028.6,027.3,000.0,037.1,030.2,21.8,-000.6,0011.16,0007.55,0007.09
2023-10-26 21:06:00,SystemResetWarning,0823.5,5.00,000.00,028.6,027.3,000.0,037.1,030.2,21.7,-000.5,0011.27,0007.60,0007.12
2023-10-26 21:07:00,SystemResetWarning,0823.5,5.00,000.00,028.6,027.3,000.0,037.1,030.2,21.7,-000.2,0011.20,0007.62,0007.14
2023-10-26 21:08:00,SystemResetWarning,0823.5,5.00,000.00,028.6,027.2,000.0,037.0,030.2,21.8,-000.2,0011.19,0007.66,0007.17
2023-10-26 21:09:00,SystemResetWarning,0823.4,5.00,000.00,028.6,027.2,000.0,037.0,030.2,21.8,-000.7,0011.22,0007.64,0007.14
2023-10-26 21:10:00,SystemResetWarning,0823.4,4.99,000.00,028.6,027.2,000.0,037.1,030.2,21.8,-000.6,0011.05,0007.64,0007.14
2023-10-26 21:11:00,SystemResetWarning,0823.4,5.01,000.00,028.6,027.2,000.0,037.1,030.2,21.8,-000.4,0011.13,0007.72,0007.17
2023-10-26 21:12:00,SystemResetWarning,0823.3,5.00,000.00,028.6,027.2,000.0,037.1,030.2,21.8,-000.2,0011.22,0007.75,0007.19
2023-10-26 21:13:00,SystemResetWarning,0823.3,5.01,000.00,028.6,027.2,000.0,037.1,030.2,21.8,-000.1,0011.24,0007.76,0007.22
2023-10-26 21:14:00,SystemResetWarning,0823.3,5.00,000.00,028.6,027.2,000.0,037.1,030.2,21.8,-000.5,0011.35,0007.83,0007.27
2023-10-26 21:15:00,SystemResetWarning,0823.4,5.01,000.00,028.6,027.2,000.0,037.1,030.2,21.8,-000.8,0011.66,0007.87,0007.30
2023-10-26 21:16:00,SystemResetWarning,0823.4,5.00,000.00,028.6,027.2,000.0,037.0,030.2,21.8,-000.6,0011.76,0007.89,0007.32
2023-10-26 21:17:00,SystemResetWarning,0823.5,5.00,000.00,028.6,027.2,000.0,037.1,030.1,21.8,-000.6,0011.79,0007.93,0007.35
2023-10-26 21:18:00,SystemResetWarning,0823.6,4.99,000.00,028.6,027.2,000.0,037.0,030.1,21.8,-000.8,0012.40,0007.93,0007.38
2023-10-26 21:19:00,SystemResetWarning,0823.7,4.99,000.00,028.6,027.1,000.0,037.0,030.1,21.9,-000.7,0012.55,0007.98,0007.42
2023-10-26 21:20:00,SystemResetWarning,0823.7,5.00,000.00,028.6,027.1,000.0,037.0,030.1,21.9,-001.0,0012.64,0008.03,0007.47
2023-10-26 21:21:00,SystemResetWarning,0823.7,5.00,000.00,028.6,027.1,000.0,037.0,030.1,21.9,-001.1,0013.73,0008.12,0007.51
2023-10-26 21:22:00,SystemResetWarning,0823.7,5.00,000.00,028.5,027.1,000.0,037.0,030.1,21.9,-001.6,0013.69,0008.10,0007.53
2023-10-26 21:23:00,SystemResetWarning,0823.7,5.00,000.00,028.5,027.1,000.0,037.0,030.1,22.0,-001.7,0013.68,0008.13,0007.56
2023-10-26 21:24:00,SystemResetWarning,0823.6,4.99,000.00,028.5,027.0,000.0,037.0,030.1,22.0,-002.0,0013.77,0008.17,0007.61
2023-10-26 21:25:00,SystemResetWarning,0823.6,5.01,000.00,028.5,027.0,000.0,037.0,030.0,22.0,-001.5,0014.04,0008.17,0007.63
2023-10-26 21:26:00,SystemResetWarning,0823.6,5.01,000.00,028.5,027.0,000.0,037.0,030.0,22.0,-001.2,0013.91,0008.22,0007.68
2023-10-26 21:27:00,SystemResetWarning,0823.5,5.00,000.00,028.5,027.0,000.0,037.0,030.0,22.0,-001.3,0013.97,0008.32,0007.75
2023-10-26 21:28:00,SystemResetWarning,0823.6,4.99,000.00,028.5,027.0,000.0,037.0,030.0,22.0,-001.4,0014.09,0008.39,0007.80
2023-10-26 21:29:00,SystemResetWarning,0823.6,5.00,000.00,028.5,027.0,000.0,037.0,030.0,21.9,-001.2,0013.76,0008.47,0007.85
2023-10-26 21:30:00,SystemResetWarning,0823.6,4.99,000.00,028.5,027.0,000.0,037.0,030.0,22.0,-001.3,0013.45,0008.50,0007.89
2023-10-26 21:31:00,SystemResetWarning,0823.7,5.00,000.00,028.5,027.0,000.0,037.0,030.0,22.0,-000.9,0013.44,0008.52,0007.92
2023-10-26 21:32:00,SystemResetWarning,0823.8,5.00,000.00,028.5,027.0,000.0,037.0,030.1,22.0,-000.8,0012.71,0008.53,0007.94
2023-10-26 21:33:00,SystemResetWarning,0823.8,5.00,000.00,028.5,027.1,000.0,037.0,030.1,22.0,-000.5,0012.49,0008.58,0007.98
2023-10-26 21:34:00,SystemResetWarning,0823.8,5.00,000.00,028.5,027.1,000.0,037.0,030.0,21.9,-000.5,0012.77,0008.62,0008.02
2023-10-26 21:35:00,SystemResetWarning,0823.8,5.01,000.00,028.5,027.1,000.0,037.0,030.0,21.9,-000.4,0012.69,0008.64,0008.07
2023-10-26 21:36:00,SystemResetWarning,0823.8,5.01,000.00,028.5,027.0,000.0,037.0,030.0,21.9,-000.6,0012.63,0008.72,0008.10
2023-10-26 21:37:00,SystemResetWarning,0823.8,5.00,000.00,028.5,027.0,000.0,037.0,030.0,21.9,-000.6,0012.93,0008.77,0008.14
2023-10-26 21:38:00,SystemResetWarning,0823.8,5.00,000.00,028.4,027.0,000.0,036.9,030.0,22.0,-000.6,0013.00,0008.79,0008.17
2023-10-26 21:39:00,SystemResetWarning,0823.8,5.00,000.00,028.4,027.0,000.0,036.9,030.0,22.0,-000.6,0013.09,0008.82,0008.23
2023-10-26 21:40:00,SystemResetWarning,0823.8,5.01,000.00,028.4,027.0,000.0,036.9,030.0,22.0,-000.6,0013.29,0008.86,0008.27
2023-10-26 21:41:00,SystemResetWarning,0823.9,4.99,000.00,028.4,026.9,000.0,036.9,030.0,22.0,-000.5,0013.52,0008.94,0008.32
2023-10-26 21:42:00,SystemResetWarning,0823.9,5.00,000.00,028.4,026.9,000.0,036.9,030.0,22.0,-000.5,0013.70,0009.02,0008.36
2023-10-26 21:43:00,SystemResetWarning,0824.0,5.00,000.00,028.4,026.9,000.0,036.9,030.0,22.0,-000.4,0013.72,0009.06,0008.41
2023-10-26 21:44:00,SystemResetWarning,0824.2,5.00,000.00,028.4,026.9,000.0,036.9,029.9,22.0,-000.3,0013.74,0009.08,0008.45
2023-10-26 21:45:00,SystemResetWarning,0824.1,4.99,000.00,028.4,026.9,000.0,036.9,029.9,22.0,-000.3,0013.57,0009.09,0008.48
2023-10-26 21:46:00,SystemResetWarning,0824.2,5.00,000.00,028.4,026.9,000.0,036.9,029.9,21.9,-000.3,0013.84,0009.10,0008.48
2023-10-26 21:47:00,SystemResetWarning,0824.1,5.01,000.00,028.4,026.9,000.0,036.9,029.9,22.0,-000.4,0014.28,0009.12,0008.49
2023-10-26 21:48:00,SystemResetWarning,0824.1,5.00,000.00,028.4,026.9,000.0,036.9,029.9,22.0,-000.5,0014.04,0009.18,0008.53
2023-10-26 21:49:00,SystemResetWarning,0824.2,5.00,000.00,028.4,026.8,000.0,036.9,029.9,22.0,-000.5,0014.27,0009.18,0008.54
2023-10-26 21:50:00,SystemResetWarning,0824.3,5.00,000.00,028.4,026.8,000.0,036.9,029.9,22.0,-000.4,0014.22,0009.17,0008.52
2023-10-26 21:51:00,SystemResetWarning,0824.2,5.01,000.00,028.4,026.9,000.0,036.9,029.9,22.0,-000.5,0014.09,0009.19,0008.52
2023-10-26 21:52:00,SystemResetWarning,0824.0,5.01,000.00,028.4,026.9,000.0,036.9,029.9,22.0,-000.6,0013.92,0009.14,0008.51
2023-10-26 21:53:00,SystemResetWarning,0823.9,5.00,000.00,028.4,026.9,000.0,036.9,029.9,22.0,-000.7,0013.93,0009.15,0008.53
2023-10-26 21:54:00,SystemResetWarning,0824.1,4.99,000.00,028.4,026.9,000.0,036.9,029.9,21.9,-000.8,0014.19,0009.19,0008.55
2023-10-26 21:55:00,SystemResetWarning,0824.3,4.99,000.00,028.4,026.9,000.0,036.9,029.9,21.9,-000.6,0015.11,0009.21,0008.56
2023-10-26 21:56:00,SystemResetWarning,0824.4,5.00,000.00,028.4,026.9,000.0,036.9,030.0,21.9,-000.4,0015.55,0009.21,0008.56
2023-10-26 21:57:00,SystemResetWarning,0824.3,5.01,000.00,028.4,026.9,000.0,036.9,030.0,21.9,-000.3,0015.30,0009.23,0008.57
2023-10-26 21:58:00,SystemResetWarning,0824.4,5.00,000.00,028.4,026.9,000.0,036.9,030.0,21.8,-000.3,0015.23,0009.21,0008.55
2023-10-26 21:59:00,SystemResetWarning,0824.4,5.00,000.00,028.4,026.9,000.0,036.9,030.0,21.8,-000.5,0015.29,0009.13,0008.50
