Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-09 05:00:00,,0831.4,5.00,0.00,26.2,25.3,00.0,35.3,27.9,16.2,-000.5,0021.56,0011.71,0010.22
2021-11-09 05:01:00,,0831.4,5.00,0.00,26.2,25.3,00.0,35.3,27.9,16.1,-000.7,0022.84,0011.68,0010.19
2021-11-09 05:02:00,,0831.4,5.01,0.00,26.2,25.3,00.0,35.3,27.9,16.1,-000.9,0022.45,0011.63,0010.15
2021-11-09 05:03:00,,0831.4,5.00,0.00,26.1,25.3,00.0,35.3,27.8,16.1,-000.4,0022.15,0011.51,0010.10
2021-11-09 05:04:00,,0831.4,4.99,0.00,26.1,25.3,00.0,35.3,27.8,16.1,-000.1,0022.15,0011.44,0010.07
2021-11-09 05:05:00,,0831.4,4.99,0.00,26.1,25.2,00.0,35.3,27.8,16.1,0000.2,0021.71,0011.40,0010.05
2021-11-09 05:06:00,,0831.5,5.00,0.00,26.1,25.2,00.0,35.2,27.8,16.1,0000.3,0021.94,0011.34,0010.02
2021-11-09 05:07:00,,0831.4,5.00,0.00,26.1,25.2,00.0,35.2,27.8,16.0,0000.6,0022.39,0011.23,0009.98
2021-11-09 05:08:00,,0831.3,5.01,0.00,26.1,25.2,00.0,35.2,27.8,16.0,-000.0,0023.08,0011.18,0009.95
2021-11-09 05:09:00,,0831.3,4.99,0.00,26.1,25.2,00.0,35.2,27.8,16.0,0000.3,0023.01,0011.18,0009.94
2021-11-09 05:10:00,,0831.4,5.01,0.00,26.1,25.2,00.0,35.2,27.8,16.0,0000.2,0022.36,0011.18,0009.94
2021-11-09 05:11:00,,0831.4,5.00,0.00,26.1,25.2,00.0,35.2,27.8,16.0,0000.6,0023.58,0011.16,0009.95
2021-11-09 05:12:00,,0831.4,5.00,0.00,26.1,25.2,00.0,35.2,27.8,16.0,0001.0,0023.52,0011.15,0009.96
2021-11-09 05:13:00,,0831.4,4.99,0.00,26.1,25.2,00.0,35.2,27.8,16.0,0001.2,0022.58,0011.10,0009.97
2021-11-09 05:14:00,,0831.4,4.99,0.00,26.1,25.2,00.0,35.2,27.8,16.0,0000.8,0022.59,0011.13,0010.00
2021-11-09 05:15:00,,0831.3,5.01,0.00,26.0,25.2,00.0,35.2,27.8,16.0,0000.7,0022.90,0011.19,0010.01
2021-11-09 05:16:00,,0831.3,5.01,0.00,26.0,25.2,00.0,35.2,27.8,16.0,0001.1,0022.62,0011.21,0010.03
2021-11-09 05:17:00,,0831.3,4.99,0.00,26.0,25.2,00.0,35.2,27.8,16.0,0001.0,0022.24,0011.23,0010.05
2021-11-09 05:18:00,,0831.4,5.01,0.00,26.0,25.2,00.0,35.1,27.7,16.0,0001.2,0021.98,0011.27,0010.08
2021-11-09 05:19:00,,0831.4,5.00,0.00,26.0,25.1,00.0,35.1,27.7,16.0,0001.6,0022.00,0011.34,0010.11
2021-11-09 05:20:00,,0831.4,4.99,0.00,26.0,25.1,00.0,35.1,27.7,16.0,0001.2,0022.58,0011.35,0010.13
2021-11-09 05:21:00,,0831.4,5.01,0.00,26.0,25.1,00.0,35.1,27.7,16.0,0001.5,0022.91,0011.35,0010.15
2021-11-09 05:22:00,,0831.4,5.01,0.00,26.0,25.1,00.0,35.1,27.7,16.0,0001.1,0021.49,0011.39,0010.16
2021-11-09 05:23:00,,0831.4,5.00,0.00,26.0,25.1,00.0,35.1,27.7,16.0,0000.6,0020.40,0011.39,0010.15
2021-11-09 05:24:00,,0831.4,5.00,0.00,26.0,25.1,00.0,35.1,27.6,16.0,0000.2,0020.55,0011.43,0010.15
2021-11-09 05:25:00,,0831.4,5.00,0.00,26.0,25.1,00.0,35.1,27.6,16.0,0000.2,0020.64,0011.44,0010.14
2021-11-09 05:26:00,,0831.3,5.01,0.00,26.0,25.1,00.0,35.1,27.7,16.0,-000.8,0021.05,0011.44,0010.15
2021-11-09 05:27:00,,0831.4,4.99,0.00,25.9,25.1,00.0,35.1,27.6,16.1,-001.7,0021.53,0011.45,0010.15
2021-11-09 05:28:00,,0831.4,5.01,0.00,25.9,25.1,00.0,35.0,27.6,16.1,-001.8,0021.54,0011.44,0010.16
2021-11-09 05:29:00,,0831.3,5.00,0.00,25.9,25.0,00.0,35.0,27.6,16.1,-001.9,0021.46,0011.55,0010.23
2021-11-09 05:30:00,,0831.4,5.00,0.00,25.9,25.0,00.0,35.0,27.6,16.1,-001.3,0021.88,0011.63,0010.30
2021-11-09 05:31:00,,0831.4,5.00,0.00,25.9,25.0,00.0,35.0,27.6,16.1,-000.3,0022.14,0011.71,0010.38
2021-11-09 05:32:00,,0831.4,4.99,0.00,25.9,25.0,00.0,35.0,27.6,16.1,0000.1,0021.50,0011.80,0010.44
2021-11-09 05:33:00,,0831.3,5.01,0.00,25.9,25.0,00.0,35.0,27.6,16.2,0000.3,0020.90,0011.90,0010.50
2021-11-09 05:34:00,,0831.5,4.99,0.00,25.9,25.0,00.0,35.0,27.6,16.2,0000.5,0021.99,0012.02,0010.61
2021-11-09 05:35:00,,0831.4,4.99,0.00,25.9,25.0,00.0,35.0,27.6,16.2,0000.8,0022.37,0012.09,0010.70
2021-11-09 05:36:00,,0831.4,5.01,0.00,25.8,25.0,00.0,35.0,27.6,16.1,0001.1,0022.77,0012.21,0010.78
2021-11-09 05:37:00,,0831.4,4.99,0.00,25.9,25.0,00.0,35.0,27.6,16.1,0001.4,0022.28,0012.24,0010.84
2021-11-09 05:38:00,,0831.5,5.00,0.00,25.9,25.0,00.0,35.0,27.6,16.1,0001.6,0021.79,0012.29,0010.92
2021-11-09 05:39:00,,0831.4,5.00,0.00,25.8,25.0,00.0,35.0,27.6,16.1,0001.8,0022.61,0012.35,0010.98
2021-11-09 05:40:00,,0831.5,5.00,0.00,25.8,25.0,00.0,35.0,27.5,16.1,0001.7,0022.66,0012.35,0010.98
2021-11-09 05:41:00,,0831.5,4.99,0.00,25.8,24.9,00.0,34.9,27.5,16.1,0001.4,0021.72,0012.37,0011.00
2021-11-09 05:42:00,,0831.5,5.01,0.00,25.8,24.9,00.0,34.9,27.5,16.1,0001.0,0021.44,0012.37,0011.01
2021-11-09 05:43:00,,0831.5,4.99,0.00,25.8,24.9,00.0,34.9,27.5,16.1,0000.8,0021.92,0012.35,0011.01
2021-11-09 05:44:00,,0831.5,5.01,0.00,25.8,24.9,00.0,34.9,27.5,16.1,0000.8,0021.94,0012.30,0011.01
2021-11-09 05:45:00,,0831.6,5.00,0.00,25.8,24.9,00.0,34.9,27.5,16.1,0000.7,0021.87,0012.31,0011.03
2021-11-09 05:46:00,,0831.5,4.99,0.00,25.8,24.9,00.0,34.9,27.5,16.1,0000.7,0021.80,0012.34,0011.02
2021-11-09 05:47:00,,0831.5,5.01,0.00,25.7,24.9,00.0,34.9,27.4,16.1,0000.3,0021.36,0012.32,0011.03
2021-11-09 05:48:00,,0831.5,4.99,0.00,25.7,24.8,00.0,34.9,27.4,16.1,0000.3,0021.58,0012.33,0011.03
2021-11-09 05:49:00,,0831.5,5.00,0.00,25.7,24.8,00.0,34.9,27.4,16.1,0000.3,0022.14,0012.35,0011.03
2021-11-09 05:50:00,,0831.5,5.01,0.00,25.7,24.8,00.0,34.9,27.4,16.1,0000.0,0021.60,0012.38,0011.05
2021-11-09 05:51:00,,0831.5,4.99,0.00,25.7,24.8,00.0,34.9,27.4,16.1,0000.3,0021.18,0012.34,0011.04
2021-11-09 05:52:00,,0831.5,5.01,0.00,25.7,24.8,00.0,34.8,27.4,16.1,0000.3,0021.48,0012.32,0011.03
2021-11-09 05:53:00,,0831.5,5.00,0.00,25.7,24.8,00.0,34.8,27.4,16.2,-000.1,0021.43,0012.31,0011.03
2021-11-09 05:54:00,,0831.4,4.99,0.00,25.7,24.8,00.0,34.8,27.4,16.2,-000.2,0020.70,0012.30,0011.04
2021-11-09 05:55:00,,0831.4,5.00,0.00,25.7,24.8,00.0,34.8,27.3,16.2,-000.2,0021.36,0012.33,0011.06
2021-11-09 05:56:00,,0831.4,5.00,0.00,25.7,24.8,00.0,34.8,27.4,16.2,-000.0,0021.30,0012.30,0011.03
2021-11-09 05:57:00,,0831.3,4.99,0.00,25.6,24.8,00.0,34.8,27.4,16.2,-000.2,0021.32,0012.26,0011.03
2021-11-09 05:58:00,,0831.3,5.00,0.00,25.6,24.7,00.0,34.8,27.3,16.2,-000.1,0022.28,0012.24,0011.03
2021-11-09 05:59:00,,0831.4,5.01,0.00,25.6,24.7,00.0,34.8,27.3,16.2,0000.1,0022.39,0012.24,0011.04
