Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-15 17:00:00,,0825.9,4.99,0.00,29.6,28.2,00.0,38.7,31.4,30.4,0000.7,0018.13,0008.87,0007.76
2021-09-15 17:01:00,,0825.9,5.01,0.00,29.6,28.4,00.0,38.7,31.5,30.2,0001.0,0017.74,0008.85,0007.74
2021-09-15 17:02:00,,0826.0,5.01,0.00,29.7,28.6,00.0,38.7,31.5,30.5,0001.1,0017.55,0008.78,0007.68
2021-09-15 17:03:00,,0826.0,4.99,0.00,29.7,28.7,00.0,38.7,31.6,30.7,0001.1,0017.56,0008.74,0007.62
2021-09-15 17:04:00,,0825.9,5.02,0.00,29.8,28.8,00.0,38.7,31.7,30.4,0000.6,0019.07,0008.66,0007.59
2021-09-15 17:05:00,,0825.8,4.99,0.00,29.8,28.9,00.0,38.7,31.7,30.3,0000.5,0019.43,0008.59,0007.55
2021-09-15 17:06:00,,0825.9,4.99,0.00,29.9,28.8,00.0,38.8,31.7,30.4,0000.5,0019.68,0008.56,0007.53
2021-09-15 17:07:00,,0825.9,5.02,0.00,29.8,27.3,00.0,38.8,31.3,30.3,0000.5,0019.39,0008.55,0007.51
2021-09-15 17:08:00,,0826.0,5.00,0.00,29.6,26.1,00.0,38.8,30.9,30.7,0000.6,0019.83,0008.51,0007.50
2021-09-15 17:09:00,,0826.0,5.00,0.00,29.5,26.2,00.0,38.7,30.9,30.8,0000.5,0020.60,0008.49,0007.48
2021-09-15 17:10:00,,0826.0,5.00,0.00,29.5,26.7,00.0,38.7,31.0,31.0,0000.6,0020.50,0008.55,0007.48
2021-09-15 17:11:00,,0826.0,5.00,0.00,29.5,27.1,00.0,38.6,31.1,31.3,0000.4,0019.92,0008.58,0007.46
2021-09-15 17:12:00,,0825.9,5.01,0.00,29.5,27.5,00.0,38.6,31.2,30.5,0000.6,0019.28,0008.52,0007.43
2021-09-15 17:13:00,,0826.0,4.98,0.00,29.5,27.8,00.0,38.6,31.3,30.4,0000.5,0019.63,0008.55,0007.43
2021-09-15 17:14:00,,0826.0,5.01,0.00,29.5,28.1,00.0,38.6,31.3,29.7,0000.9,0019.76,0008.58,0007.44
2021-09-15 17:15:00,,0825.9,5.00,0.00,29.6,28.3,00.0,38.6,31.4,29.9,0001.3,0018.04,0008.59,0007.44
2021-09-15 17:16:00,,0825.8,5.01,0.00,29.6,28.5,00.0,38.6,31.5,30.5,0001.7,0017.80,0008.59,0007.43
2021-09-15 17:17:00,,0825.9,5.00,0.00,29.7,28.7,00.0,38.6,31.5,30.5,0001.9,0018.11,0008.53,0007.40
2021-09-15 17:18:00,,0825.8,4.99,0.00,29.7,28.8,00.0,38.7,31.6,30.7,0001.8,0017.45,0008.49,0007.39
2021-09-15 17:19:00,,0825.8,4.99,0.00,29.8,28.9,00.0,38.7,31.7,30.0,0001.7,0017.53,0008.48,0007.39
2021-09-15 17:20:00,,0826.0,5.01,0.00,29.8,27.9,00.0,38.7,31.4,30.5,0001.7,0016.66,0008.48,0007.38
2021-09-15 17:21:00,,0825.8,4.99,0.00,29.6,26.4,00.0,38.7,31.0,30.7,0002.0,0016.57,0008.47,0007.38
2021-09-15 17:22:00,,0826.0,5.00,0.00,29.5,26.1,00.0,38.7,30.9,31.1,0002.1,0017.37,0008.55,0007.40
2021-09-15 17:23:00,,0825.9,5.01,0.00,29.5,26.5,00.0,38.6,31.0,29.7,0001.9,0018.30,0008.57,0007.40
2021-09-15 17:24:00,,0825.8,5.00,0.00,29.4,27.0,00.0,38.6,31.1,28.8,0002.2,0018.94,0008.60,0007.40
2021-09-15 17:25:00,,0825.9,5.00,0.00,29.4,27.4,00.0,38.6,31.1,28.4,0002.6,0019.73,0008.58,0007.40
2021-09-15 17:26:00,,0825.7,5.00,0.00,29.5,27.7,00.0,38.5,31.2,27.9,0002.6,0019.84,0008.59,0007.40
2021-09-15 17:27:00,,0825.9,5.01,0.00,29.5,28.0,00.0,38.5,31.3,27.7,0002.4,0019.37,0008.64,0007.39
2021-09-15 17:28:00,,0825.9,4.99,0.00,29.5,28.2,00.0,38.6,31.4,27.8,0002.1,0019.50,0008.72,0007.40
2021-09-15 17:29:00,,0825.8,4.99,0.00,29.6,28.4,00.0,38.6,31.4,27.1,0002.3,0020.50,0008.78,0007.40
2021-09-15 17:30:00,,0825.8,5.02,0.00,29.6,28.6,00.0,38.6,31.5,26.7,0002.3,0020.22,0008.78,0007.38
2021-09-15 17:31:00,,0825.7,5.00,0.00,29.7,28.7,00.0,38.6,31.6,27.4,0002.4,0019.94,0008.77,0007.36
2021-09-15 17:32:00,,0825.6,5.00,0.00,29.7,28.8,00.0,38.6,31.6,27.3,0001.9,0020.32,0008.78,0007.36
2021-09-15 17:33:00,,0825.6,5.00,0.00,29.7,28.4,00.0,38.7,31.5,26.9,0001.8,0019.83,0008.72,0007.36
2021-09-15 17:34:00,,0825.7,5.01,0.00,29.7,26.8,00.0,38.6,31.1,27.3,0001.9,0019.34,0008.74,0007.39
2021-09-15 17:35:00,,0825.7,5.00,0.00,29.5,26.1,00.0,38.6,30.9,25.0,0001.8,0019.73,0008.77,0007.42
2021-09-15 17:36:00,,0825.7,5.00,0.00,29.5,26.5,00.0,38.6,31.0,25.4,0001.4,0018.69,0008.79,0007.44
2021-09-15 17:37:00,,0825.7,5.00,0.00,29.4,26.9,00.0,38.6,31.1,25.4,0001.2,0018.69,0008.82,0007.47
2021-09-15 17:38:00,,0825.8,4.99,0.00,29.4,27.3,00.0,38.5,31.1,25.0,0001.4,0018.97,0008.86,0007.50
2021-09-15 17:39:00,,0825.7,5.01,0.00,29.4,27.7,00.0,38.5,31.2,25.2,0001.8,0019.86,0008.87,0007.52
2021-09-15 17:40:00,,0825.7,4.98,0.00,29.5,28.0,00.0,38.5,31.3,25.6,0001.8,0018.73,0008.86,0007.55
2021-09-15 17:41:00,,0825.6,5.01,0.00,29.5,28.2,00.0,38.5,31.3,25.7,0002.0,0018.48,0008.90,0007.57
2021-09-15 17:42:00,,0825.6,4.98,0.00,29.6,28.4,00.0,38.5,31.4,25.6,0001.9,0019.10,0008.94,0007.61
2021-09-15 17:43:00,,0825.5,5.01,0.00,29.6,28.6,00.0,38.6,31.4,26.0,0002.1,0019.14,0008.90,0007.62
2021-09-15 17:44:00,,0825.5,4.99,0.00,29.6,28.7,00.0,38.6,31.5,26.2,0002.0,0019.53,0008.87,0007.62
2021-09-15 17:45:00,,0825.5,5.00,0.00,29.7,28.8,00.0,38.6,31.6,26.9,0001.6,0019.19,0008.89,0007.62
2021-09-15 17:46:00,,0825.5,5.00,0.00,29.7,28.7,00.0,38.6,31.6,27.0,0001.4,0018.11,0008.86,0007.61
2021-09-15 17:47:00,,0825.6,5.00,0.00,29.7,27.3,00.0,38.6,31.2,27.1,0001.5,0017.92,0008.85,0007.61
2021-09-15 17:48:00,,0825.5,5.00,0.00,29.5,26.2,00.0,38.6,30.9,27.4,0001.7,0019.27,0008.82,0007.59
2021-09-15 17:49:00,,0825.5,5.00,0.00,29.5,26.3,00.0,38.6,31.0,26.2,0001.7,0019.04,0008.75,0007.58
2021-09-15 17:50:00,,0825.5,5.00,0.00,29.4,26.8,00.0,38.6,31.0,25.2,0001.8,0019.03,0008.72,0007.59
2021-09-15 17:51:00,,0825.5,5.00,0.00,29.4,27.2,00.0,38.5,31.1,25.7,0001.7,0020.49,0008.75,0007.60
2021-09-15 17:52:00,,0825.5,5.01,0.00,29.4,27.6,00.0,38.5,31.2,25.6,0001.6,0020.61,0008.77,0007.60
2021-09-15 17:53:00,,0825.5,4.99,0.00,29.5,27.9,00.0,38.5,31.3,26.0,0001.6,0020.41,0008.83,0007.61
2021-09-15 17:54:00,,0825.6,5.01,0.00,29.5,28.2,00.0,38.5,31.4,26.1,0001.7,0020.27,0008.86,0007.63
2021-09-15 17:55:00,,0825.5,5.00,0.00,29.6,28.4,00.0,38.5,31.4,25.2,0002.0,0020.27,0008.92,0007.64
2021-09-15 17:56:00,,0825.5,4.99,0.00,29.6,28.6,00.0,38.6,31.5,25.3,0002.4,0020.00,0008.92,0007.65
2021-09-15 17:57:00,,0825.4,5.01,0.00,29.6,28.7,00.0,38.6,31.5,24.6,0002.7,0020.23,0008.89,0007.65
2021-09-15 17:58:00,,0825.5,5.00,0.00,29.7,28.4,00.0,38.6,31.5,25.5,0002.8,0020.35,0008.89,0007.65
2021-09-15 17:59:00,,0825.4,5.00,0.00,29.6,26.7,00.0,38.6,31.1,27.0,0002.8,0019.18,0008.90,0007.65
