Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-13 22:00:00,SystemResetWarning,0826.6,5.02,000.00,024.5,021.7,000.0,033.3,025.2,012.9,0000.0,0004.21,0015.03,0002.61
2024-04-13 22:01:00,SystemResetWarning,0826.6,4.99,000.00,024.4,022.1,000.0,033.1,025.5,012.1,0000.0,0004.21,0014.68,0002.56
2024-04-13 22:02:00,SystemResetWarning,0826.6,4.99,000.00,024.4,022.5,000.0,033.0,025.8,012.4,0000.0,0004.24,0013.86,0002.54
2024-04-13 22:03:00,SystemResetWarning,0826.6,5.00,000.00,024.5,022.9,000.0,033.0,026.1,011.9,0000.0,0004.25,0013.41,0002.50
2024-04-13 22:04:00,SystemResetWarning,0826.6,5.00,000.00,024.6,023.2,000.0,032.9,026.3,011.6,0000.0,0004.31,0013.58,0002.45
2024-04-13 22:05:00,SystemResetWarning,0826.6,5.01,000.00,024.6,023.5,000.0,032.9,026.5,011.7,0000.0,0004.27,0014.48,0002.39
2024-04-13 22:06:00,SystemResetWarning,0826.6,5.00,000.00,024.7,023.8,000.0,032.9,026.6,011.4,0000.0,0004.22,0014.24,0002.33
2024-04-13 22:07:00,SystemResetWarning,0826.6,5.00,000.00,024.8,024.0,000.0,033.0,026.7,011.2,0000.0,0004.18,0013.47,0002.31
2024-04-13 22:08:00,SystemResetWarning,0826.6,5.00,000.00,024.9,024.3,000.0,033.0,026.9,010.7,0000.0,0004.19,0013.95,0002.29
2024-04-13 22:09:00,SystemResetWarning,0826.6,5.00,000.00,025.0,024.5,000.0,033.0,027.0,011.0,0000.0,0004.16,0014.11,0002.27
2024-04-13 22:10:00,SystemResetWarning,0826.6,5.00,000.00,025.1,024.7,000.0,033.1,027.1,011.0,0000.0,0004.01,0013.50,0002.24
2024-04-13 22:11:00,SystemResetWarning,0826.7,5.00,000.00,025.2,024.8,000.0,033.1,027.2,011.1,0000.0,0003.87,0012.84,0002.21
2024-04-13 22:12:00,SystemResetWarning,0826.6,4.99,000.00,025.2,024.3,000.0,033.2,026.8,011.2,0000.0,0003.84,0012.63,0002.20
2024-04-13 22:13:00,SystemResetWarning,0826.6,4.99,000.00,024.9,022.3,000.0,033.3,025.6,011.0,0000.0,0003.81,0012.11,0002.18
2024-04-13 22:14:00,SystemResetWarning,0826.6,5.02,000.00,024.5,021.5,000.0,033.2,025.1,011.1,0000.0,0003.78,0011.45,0002.18
2024-04-13 22:15:00,SystemResetWarning,0826.6,4.99,000.00,024.4,021.9,000.0,033.1,025.3,011.6,0000.0,0003.72,0011.28,0002.18
2024-04-13 22:16:00,SystemResetWarning,0826.6,4.99,000.00,024.4,022.3,000.0,033.0,025.6,011.8,0000.0,0003.67,0010.57,0002.16
2024-04-13 22:17:00,SystemResetWarning,0826.6,5.00,000.00,024.4,022.7,000.0,032.9,025.9,011.8,0000.0,0003.65,0010.62,0002.17
2024-04-13 22:18:00,SystemResetWarning,0826.6,5.01,000.00,024.5,023.0,000.0,032.9,026.2,012.1,0000.0,0003.64,0010.96,0002.18
2024-04-13 22:19:00,SystemResetWarning,0826.6,5.02,000.00,024.6,023.3,000.0,032.9,026.3,012.5,0000.0,0003.63,0010.73,0002.19
2024-04-13 22:20:00,SystemResetWarning,0826.6,4.99,000.00,024.6,023.6,000.0,032.9,026.5,012.9,0000.0,0003.66,0011.24,0002.18
2024-04-13 22:21:00,SystemResetWarning,0826.6,4.99,000.00,024.7,023.9,000.0,032.9,026.6,012.4,0000.0,0003.72,0011.26,0002.17
2024-04-13 22:22:00,SystemResetWarning,0826.6,4.99,000.00,024.8,024.1,000.0,032.9,026.7,012.1,0000.0,0003.76,0011.33,0002.17
2024-04-13 22:23:00,SystemResetWarning,0826.6,5.00,000.00,024.9,024.3,000.0,033.0,026.8,012.4,0000.0,0003.79,0011.51,0002.17
2024-04-13 22:24:00,SystemResetWarning,0826.6,5.00,000.00,025.0,024.5,000.0,033.0,027.0,011.8,0000.0,0003.76,0011.40,0002.17
2024-04-13 22:25:00,SystemResetWarning,0826.7,5.01,000.00,025.1,024.6,000.0,033.0,027.1,011.8,0000.0,0003.75,0011.57,0002.15
2024-04-13 22:26:00,SystemResetWarning,0826.7,5.01,000.00,025.2,024.7,000.0,033.1,027.2,011.6,0000.0,0003.76,0012.30,0002.16
2024-04-13 22:27:00,SystemResetWarning,0826.6,5.01,000.00,025.3,024.8,000.0,033.2,027.1,011.3,0000.0,0003.80,0012.25,0002.20
2024-04-13 22:28:00,SystemResetWarning,0826.6,4.98,000.00,025.1,023.2,000.0,033.3,026.2,011.2,0000.0,0003.83,0012.06,0002.19
2024-04-13 22:29:00,SystemResetWarning,0826.6,5.01,000.00,024.6,021.4,000.0,033.3,025.2,011.7,0000.0,0003.85,0012.09,0002.19
2024-04-13 22:30:00,SystemResetWarning,0826.6,5.01,000.00,024.4,021.6,000.0,033.2,025.2,012.0,0000.0,0003.85,0011.84,0002.18
2024-04-13 22:31:00,SystemResetWarning,0826.6,4.99,000.00,024.4,022.0,000.0,033.1,025.4,012.1,0000.0,0003.81,0010.61,0002.19
2024-04-13 22:32:00,SystemResetWarning,0826.6,4.99,000.00,024.4,022.4,000.0,033.0,025.8,012.4,0000.0,0003.78,0010.49,0002.22
2024-04-13 22:33:00,SystemResetWarning,0826.6,5.01,000.00,024.4,022.8,000.0,032.9,026.1,012.2,0000.0,0003.81,0010.30,0002.23
2024-04-13 22:34:00,SystemResetWarning,0826.7,5.01,000.00,024.5,023.2,000.0,032.9,026.3,012.1,0000.0,0003.79,0010.27,0002.23
2024-04-13 22:35:00,SystemResetWarning,0826.7,5.00,000.00,024.6,023.5,000.0,032.9,026.4,011.5,0000.0,0003.81,0010.36,0002.25
2024-04-13 22:36:00,SystemResetWarning,0826.8,5.00,000.00,024.7,023.7,000.0,032.9,026.6,011.5,0000.0,0003.80,0010.10,0002.27
2024-04-13 22:37:00,SystemResetWarning,0826.8,5.00,000.00,024.8,024.0,000.0,032.9,026.7,011.6,0000.0,0003.77,0009.69,0002.26
2024-04-13 22:38:00,SystemResetWarning,0826.8,5.00,000.00,024.9,024.3,000.0,032.9,026.8,011.2,0000.0,0003.71,0009.49,0002.24
2024-04-13 22:39:00,SystemResetWarning,0826.8,5.00,000.00,025.0,024.5,000.0,033.0,026.9,011.6,0000.0,0003.72,0010.27,0002.25
2024-04-13 22:40:00,SystemResetWarning,0826.8,5.00,000.00,025.1,024.6,000.0,033.0,027.0,011.8,0000.0,0003.73,0010.38,0002.26
2024-04-13 22:41:00,SystemResetWarning,0826.8,5.01,000.00,025.1,024.7,000.0,033.1,027.1,011.8,0000.0,0003.70,0011.02,0002.25
2024-04-13 22:42:00,SystemResetWarning,0826.7,4.99,000.00,025.2,024.9,000.0,033.1,027.2,011.6,0000.0,0003.67,0011.08,0002.24
2024-04-13 22:43:00,SystemResetWarning,0826.8,4.98,000.00,025.2,024.2,000.0,033.2,026.8,012.3,0000.0,0003.63,0011.12,0002.22
2024-04-13 22:44:00,SystemResetWarning,0826.6,5.01,000.00,024.8,022.0,000.0,033.3,025.6,012.7,0000.0,0003.61,0011.34,0002.22
2024-04-13 22:45:00,SystemResetWarning,0826.6,5.02,000.00,024.5,021.4,000.0,033.3,025.1,012.0,0000.0,0003.60,0011.77,0002.22
2024-04-13 22:46:00,SystemResetWarning,0826.6,5.00,000.00,024.4,021.9,000.0,033.1,025.3,012.3,0000.0,0003.60,0011.82,0002.21
2024-04-13 22:47:00,SystemResetWarning,0826.6,5.00,000.00,024.4,022.3,000.0,033.0,025.6,012.4,0000.0,0003.63,0012.11,0002.22
2024-04-13 22:48:00,SystemResetWarning,0826.6,5.00,000.00,024.4,022.7,000.0,032.9,025.9,012.0,0000.0,0003.65,0012.66,0002.22
2024-04-13 22:49:00,SystemResetWarning,0826.6,5.01,000.00,024.5,023.0,000.0,032.9,026.2,011.2,0000.0,0003.68,0014.76,0002.22
2024-04-13 22:50:00,SystemResetWarning,0826.6,4.99,000.00,024.6,023.4,000.0,032.9,026.3,011.2,0000.0,0003.67,0015.64,0002.22
2024-04-13 22:51:00,SystemResetWarning,0826.6,5.00,000.00,024.6,023.7,000.0,032.9,026.5,011.1,0000.0,0003.67,0015.50,0002.22
2024-04-13 22:52:00,SystemResetWarning,0826.6,5.00,000.00,024.7,023.9,000.0,032.9,026.6,011.0,0000.0,0003.70,0014.62,0002.24
2024-04-13 22:53:00,SystemResetWarning,0826.6,5.00,000.00,024.8,024.2,000.0,032.9,026.8,011.0,0000.0,0003.77,0014.86,0002.27
2024-04-13 22:54:00,SystemResetWarning,0826.7,5.01,000.00,024.9,024.4,000.0,033.0,026.9,011.1,0000.0,0003.82,0016.13,0002.28
2024-04-13 22:55:00,SystemResetWarning,0826.7,5.00,000.00,025.0,024.5,000.0,033.0,027.0,011.0,0000.0,0003.85,0016.62,0002.30
2024-04-13 22:56:00,SystemResetWarning,0826.8,4.98,000.00,025.1,024.7,000.0,033.1,027.1,011.3,0000.0,0003.87,0017.04,0002.32
2024-04-13 22:57:00,SystemResetWarning,0826.8,5.00,000.00,025.2,024.8,000.0,033.1,027.2,011.0,0000.0,0003.94,0017.93,0002.34
2024-04-13 22:58:00,SystemResetWarning,0826.8,5.01,000.00,025.3,024.8,000.0,033.2,027.1,011.2,0000.0,0003.95,0017.85,0002.34
2024-04-13 22:59:00,SystemResetWarning,0826.6,4.99,000.00,025.1,023.0,000.0,033.3,026.1,011.5,0000.0,0003.99,0018.09,0002.36
