Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-20 08:00:00,,0824.6,4.99,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.60,0003.97,0003.46
2021-11-20 08:01:00,,0824.6,5.01,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0007.38,0003.95,0003.46
2021-11-20 08:02:00,,0824.6,5.01,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0007.32,0003.94,0003.45
2021-11-20 08:03:00,,0824.7,4.99,0.00,26.8,26.0,00.0,35.9,28.7,10.6,0000.0,0007.67,0003.98,0003.46
2021-11-20 08:04:00,,0824.6,5.00,0.00,26.8,26.0,00.0,35.9,28.7,10.6,0000.0,0007.58,0003.99,0003.47
2021-11-20 08:05:00,,0824.6,5.00,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0007.65,0004.02,0003.48
2021-11-20 08:06:00,,0824.6,5.01,0.00,26.9,26.0,00.0,35.9,28.7,10.7,0000.0,0007.75,0004.03,0003.49
2021-11-20 08:07:00,,0824.6,5.00,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.82,0004.04,0003.49
2021-11-20 08:08:00,,0824.8,4.99,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.80,0004.06,0003.50
2021-11-20 08:09:00,,0824.8,5.01,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.65,0004.05,0003.49
2021-11-20 08:10:00,,0824.9,5.00,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0008.00,0004.04,0003.51
2021-11-20 08:11:00,,0824.7,5.00,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0008.14,0004.05,0003.52
2021-11-20 08:12:00,,0824.6,5.01,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0008.18,0004.06,0003.53
2021-11-20 08:13:00,,0824.7,5.00,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0008.10,0004.06,0003.54
2021-11-20 08:14:00,,0824.6,4.99,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.90,0004.06,0003.55
2021-11-20 08:15:00,,0824.7,5.01,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.99,0004.08,0003.57
2021-11-20 08:16:00,,0824.8,4.99,0.00,26.9,26.1,00.0,35.9,28.7,10.6,0000.0,0007.93,0004.04,0003.56
2021-11-20 08:17:00,,0824.7,5.01,0.00,26.9,26.1,00.0,35.9,28.7,10.6,0000.0,0007.79,0004.01,0003.57
2021-11-20 08:18:00,,0824.8,5.01,0.00,26.9,26.1,00.0,35.9,28.7,10.6,0000.0,0007.64,0003.99,0003.57
2021-11-20 08:19:00,,0824.8,4.99,0.00,26.9,26.1,00.0,35.9,28.7,10.6,0000.0,0007.54,0003.98,0003.58
2021-11-20 08:20:00,,0824.8,5.01,0.00,26.9,26.1,00.0,35.9,28.7,10.7,0000.0,0007.94,0004.00,0003.58
2021-11-20 08:21:00,,0824.7,4.99,0.00,26.9,26.0,00.0,35.9,28.7,10.7,0000.0,0007.69,0004.01,0003.59
2021-11-20 08:22:00,,0824.6,5.01,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.48,0004.00,0003.59
2021-11-20 08:23:00,,0824.7,4.98,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0007.52,0003.99,0003.58
2021-11-20 08:24:00,,0824.6,5.00,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.62,0004.00,0003.58
2021-11-20 08:25:00,,0824.5,4.99,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.60,0004.01,0003.57
2021-11-20 08:26:00,,0824.6,5.00,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.51,0003.98,0003.57
2021-11-20 08:27:00,,0824.7,5.00,0.00,26.9,26.0,00.0,35.9,28.6,10.7,0000.0,0007.66,0004.03,0003.58
2021-11-20 08:28:00,,0824.8,5.00,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.82,0004.09,0003.59
2021-11-20 08:29:00,,0824.9,4.99,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.87,0004.12,0003.59
2021-11-20 08:30:00,,0824.9,5.01,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.88,0004.12,0003.58
2021-11-20 08:31:00,,0824.9,5.00,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0007.41,0004.08,0003.57
2021-11-20 08:32:00,,0824.9,4.99,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0007.22,0004.07,0003.55
2021-11-20 08:33:00,,0824.9,4.99,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0007.52,0004.09,0003.55
2021-11-20 08:34:00,,0824.9,5.01,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0007.77,0004.10,0003.55
2021-11-20 08:35:00,,0824.9,5.01,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0007.84,0004.09,0003.55
2021-11-20 08:36:00,,0824.9,4.99,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0008.42,0004.08,0003.55
2021-11-20 08:37:00,,0824.9,5.01,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0008.44,0004.09,0003.54
2021-11-20 08:38:00,,0824.9,4.99,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0008.43,0004.09,0003.53
2021-11-20 08:39:00,,0824.9,5.01,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0008.41,0004.05,0003.51
2021-11-20 08:40:00,,0824.9,4.99,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0009.00,0004.06,0003.51
2021-11-20 08:41:00,,0825.0,5.00,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0009.60,0004.06,0003.51
2021-11-20 08:42:00,,0824.9,5.01,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0009.92,0004.08,0003.53
2021-11-20 08:43:00,,0824.9,4.99,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0009.91,0004.07,0003.53
2021-11-20 08:44:00,,0824.9,5.00,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0009.71,0004.06,0003.53
2021-11-20 08:45:00,,0824.9,5.01,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0009.35,0004.05,0003.54
2021-11-20 08:46:00,,0824.9,5.00,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0009.22,0004.06,0003.54
2021-11-20 08:47:00,,0824.9,4.99,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0008.70,0004.08,0003.55
2021-11-20 08:48:00,,0824.9,5.00,0.00,26.9,26.0,00.0,35.9,28.7,10.6,0000.0,0008.91,0004.05,0003.55
2021-11-20 08:49:00,,0824.9,5.00,0.00,26.9,26.0,00.0,35.9,28.7,10.5,0000.0,0009.14,0004.04,0003.55
2021-11-20 08:50:00,,0824.9,4.99,0.00,26.9,26.0,00.0,35.9,28.7,10.5,0000.0,0009.09,0004.04,0003.56
2021-11-20 08:51:00,,0824.9,5.00,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0008.45,0004.00,0003.55
2021-11-20 08:52:00,,0824.9,5.01,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0007.91,0003.98,0003.54
2021-11-20 08:53:00,,0824.9,5.00,0.00,26.9,26.0,00.0,35.9,28.6,10.6,0000.0,0007.54,0003.97,0003.54
2021-11-20 08:54:00,,0825.0,4.99,0.00,26.9,25.9,00.0,35.9,28.6,10.6,0000.0,0007.61,0004.02,0003.54
2021-11-20 08:55:00,,0825.0,5.02,0.00,26.8,25.9,00.0,35.9,28.6,10.6,0000.0,0007.57,0004.02,0003.53
2021-11-20 08:56:00,,0825.0,5.00,0.00,26.8,25.9,00.0,35.9,28.5,10.6,0000.0,0007.88,0004.03,0003.53
2021-11-20 08:57:00,,0824.9,5.01,0.00,26.8,25.9,00.0,35.9,28.5,10.6,0000.0,0008.04,0004.07,0003.54
2021-11-20 08:58:00,,0824.9,4.99,0.00,26.8,25.9,00.0,35.9,28.5,10.6,0000.0,0007.84,0004.03,0003.53
2021-11-20 08:59:00,,0825.0,5.01,0.00,26.8,25.9,00.0,35.9,28.6,10.6,0000.0,0007.58,0004.03,0003.52
