Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-27 01:00:00,SystemResetWarning,0833.0,5.00,000.00,028.1,027.1,000.0,036.4,030.0,16.4,0001.6,0019.81,0005.81,0004.16
2023-09-27 01:01:00,SystemResetWarning,0832.9,4.99,000.00,028.2,027.2,000.0,036.5,030.1,16.3,0001.9,0018.68,0005.75,0004.15
2023-09-27 01:02:00,SystemResetWarning,0833.1,4.98,000.00,028.2,026.3,000.0,036.5,030.1,16.2,0002.4,0017.87,0005.75,0004.13
2023-09-27 01:03:00,SystemResetWarning,0832.9,5.00,000.00,028.1,024.4,000.0,036.4,029.8,16.2,0002.7,0018.06,0005.72,0004.12
2023-09-27 01:04:00,SystemResetWarning,0833.0,5.00,000.00,028.1,023.8,000.0,036.3,029.6,16.3,0000.0,0018.42,0005.68,0004.11
2023-09-27 01:05:00,SystemResetWarning,0833.0,5.01,000.00,027.9,024.1,000.0,036.3,029.5,16.5,0000.5,0018.58,0005.58,0004.11
2023-09-27 01:06:00,SystemResetWarning,0833.0,5.01,000.00,027.9,024.5,000.0,036.3,029.4,16.6,0000.0,0018.53,0005.57,0004.13
2023-09-27 01:07:00,SystemResetWarning,0833.0,5.00,000.00,027.9,025.0,000.0,036.3,029.5,16.7,0000.0,0018.34,0005.56,0004.14
2023-09-27 01:08:00,SystemResetWarning,0832.9,4.99,000.00,027.9,025.4,000.0,036.4,029.6,16.7,0000.0,0019.22,0005.54,0004.12
2023-09-27 01:09:00,SystemResetWarning,0832.9,5.00,000.00,027.9,025.8,000.0,036.4,029.7,16.7,0000.0,0019.97,0005.49,0004.12
2023-09-27 01:10:00,SystemResetWarning,0833.0,5.01,000.00,027.9,026.2,000.0,036.4,029.8,16.6,0000.0,0020.00,0005.56,0004.13
2023-09-27 01:11:00,SystemResetWarning,0833.1,5.00,000.00,028.0,026.5,000.0,036.4,029.8,16.6,0000.0,0019.23,0005.56,0004.12
2023-09-27 01:12:00,SystemResetWarning,0833.2,4.98,000.00,028.0,026.7,000.0,036.4,029.9,16.5,0000.0,0018.77,0005.58,0004.12
2023-09-27 01:13:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.9,000.0,036.4,030.0,16.5,0000.0,0019.68,0005.56,0004.12
2023-09-27 01:14:00,SystemResetWarning,0833.2,5.01,000.00,028.1,027.1,000.0,036.4,030.0,16.4,0001.3,0020.67,0005.57,0004.13
2023-09-27 01:15:00,SystemResetWarning,0833.2,5.01,000.00,028.2,027.2,000.0,036.5,030.1,16.3,0003.6,0020.06,0005.58,0004.13
2023-09-27 01:16:00,SystemResetWarning,0833.0,4.99,000.00,028.2,026.9,000.0,036.5,030.1,16.2,0003.5,0020.51,0005.60,0004.13
2023-09-27 01:17:00,SystemResetWarning,0833.0,5.00,000.00,028.2,025.3,000.0,036.4,030.0,16.2,0003.2,0020.73,0005.63,0004.13
2023-09-27 01:18:00,SystemResetWarning,0833.5,5.01,000.00,028.1,024.7,000.0,036.4,029.9,16.2,0003.1,0020.86,0005.66,0004.13
2023-09-27 01:19:00,SystemResetWarning,0833.3,5.01,000.00,028.1,024.9,000.0,036.4,029.7,16.2,0003.2,0019.93,0005.71,0004.14
2023-09-27 01:20:00,SystemResetWarning,0833.1,5.00,000.00,028.0,025.2,000.0,036.4,029.7,16.3,0003.5,0019.08,0005.72,0004.16
2023-09-27 01:21:00,SystemResetWarning,0833.1,4.99,000.00,028.0,025.6,000.0,036.4,029.7,16.2,0003.4,0019.53,0005.72,0004.15
2023-09-27 01:22:00,SystemResetWarning,0833.0,5.00,000.00,028.0,025.9,000.0,036.4,029.8,16.2,0003.2,0020.74,0005.81,0004.17
2023-09-27 01:23:00,SystemResetWarning,0833.3,5.01,000.00,028.1,026.3,000.0,036.5,029.9,16.2,0002.7,0022.02,0005.87,0004.17
2023-09-27 01:24:00,SystemResetWarning,0833.1,5.00,000.00,028.1,026.5,000.0,036.5,030.0,16.2,0002.4,0021.91,0005.87,0004.17
2023-09-27 01:25:00,SystemResetWarning,0833.1,5.00,000.00,028.2,026.8,000.0,036.5,030.0,16.2,0001.8,0020.71,0005.86,0004.16
2023-09-27 01:26:00,SystemResetWarning,0833.1,4.99,000.00,028.2,027.0,000.0,036.5,030.1,16.1,0000.0,0020.43,0005.88,0004.17
2023-09-27 01:27:00,SystemResetWarning,0833.1,4.99,000.00,028.2,027.2,000.0,036.6,030.1,16.1,0000.0,0019.39,0005.93,0004.19
2023-09-27 01:28:00,SystemResetWarning,0833.1,5.00,000.00,028.3,026.4,000.0,036.6,030.1,16.2,0000.0,0020.80,0005.93,0004.19
2023-09-27 01:29:00,SystemResetWarning,0833.1,5.00,000.00,028.2,024.9,000.0,036.5,029.9,16.4,0001.7,0021.09,0005.96,0004.20
2023-09-27 01:30:00,SystemResetWarning,0833.1,5.00,000.00,028.2,024.7,000.0,036.5,029.8,16.3,0002.5,0020.50,0005.95,0004.22
2023-09-27 01:31:00,SystemResetWarning,0833.1,5.00,000.00,028.1,024.9,000.0,036.5,029.7,16.3,0000.7,0020.78,0005.98,0004.22
2023-09-27 01:32:00,SystemResetWarning,0833.1,5.02,000.00,028.0,025.3,000.0,036.5,029.7,16.3,0000.3,0021.16,0005.94,0004.24
2023-09-27 01:33:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.6,000.0,036.5,029.8,16.5,0000.0,0020.18,0005.88,0004.24
2023-09-27 01:34:00,SystemResetWarning,0833.1,5.00,000.00,028.1,026.0,000.0,036.5,029.8,16.3,0000.0,0019.22,0005.83,0004.27
2023-09-27 01:35:00,SystemResetWarning,0833.1,5.00,000.00,028.1,026.3,000.0,036.5,029.9,16.2,0000.5,0018.88,0005.81,0004.30
2023-09-27 01:36:00,SystemResetWarning,0833.1,5.00,000.00,028.1,026.6,000.0,036.5,030.0,15.9,0000.0,0019.04,0005.87,0004.32
2023-09-27 01:37:00,SystemResetWarning,0833.2,5.00,000.00,028.2,026.8,000.0,036.5,030.0,15.9,0000.0,0019.52,0005.93,0004.33
2023-09-27 01:38:00,SystemResetWarning,0833.2,5.01,000.00,028.2,027.0,000.0,036.6,030.1,15.7,0000.3,0020.83,0005.92,0004.33
2023-09-27 01:39:00,SystemResetWarning,0833.2,4.99,000.00,028.3,027.1,000.0,036.6,030.1,15.7,0000.9,0019.82,0005.84,0004.33
2023-09-27 01:40:00,SystemResetWarning,0833.2,4.99,000.00,028.3,026.8,000.0,036.6,030.2,15.5,0000.0,0019.95,0005.82,0004.33
2023-09-27 01:41:00,SystemResetWarning,0833.2,5.00,000.00,028.3,025.2,000.0,036.6,030.0,15.4,0000.0,0020.67,0005.84,0004.32
2023-09-27 01:42:00,SystemResetWarning,0833.1,5.01,000.00,028.2,024.6,000.0,036.5,029.9,15.6,0000.0,0021.08,0005.84,0004.31
2023-09-27 01:43:00,SystemResetWarning,0833.1,5.01,000.00,028.1,024.8,000.0,036.5,029.7,15.7,0000.0,0020.61,0005.86,0004.30
2023-09-27 01:44:00,SystemResetWarning,0833.1,4.99,000.00,028.1,025.1,000.0,036.5,029.7,15.9,0000.0,0021.33,0005.90,0004.31
2023-09-27 01:45:00,SystemResetWarning,0833.1,5.00,000.00,028.1,025.5,000.0,036.5,029.7,15.8,0000.0,0021.42,0005.94,0004.31
2023-09-27 01:46:00,SystemResetWarning,0833.1,5.01,000.00,028.1,025.9,000.0,036.5,029.8,16.0,0000.0,0021.17,0006.02,0004.30
2023-09-27 01:47:00,SystemResetWarning,0833.1,5.00,000.00,028.1,026.2,000.0,036.5,029.9,15.6,0000.0,0020.78,0006.01,0004.29
2023-09-27 01:48:00,SystemResetWarning,0833.1,5.00,000.00,028.1,026.5,000.0,036.6,029.9,15.5,0000.0,0020.32,0005.94,0004.28
2023-09-27 01:49:00,SystemResetWarning,0833.1,5.00,000.00,028.2,026.7,000.0,036.6,030.0,15.7,0000.0,0019.94,0005.97,0004.27
2023-09-27 01:50:00,SystemResetWarning,0833.1,5.00,000.00,028.2,026.9,000.0,036.6,030.1,15.8,0000.0,0019.88,0006.05,0004.29
2023-09-27 01:51:00,SystemResetWarning,0833.2,4.99,000.00,028.2,027.1,000.0,036.6,030.1,15.7,0002.4,0019.42,0006.11,0004.30
2023-09-27 01:52:00,SystemResetWarning,0833.2,5.00,000.00,028.3,027.2,000.0,036.6,030.2,15.5,0002.7,0019.61,0006.09,0004.30
2023-09-27 01:53:00,SystemResetWarning,0833.2,4.98,000.00,028.3,026.5,000.0,036.6,030.2,15.5,0000.5,0020.18,0006.10,0004.30
2023-09-27 01:54:00,SystemResetWarning,0833.2,5.01,000.00,028.3,024.9,000.0,036.6,030.0,15.4,0001.5,0020.15,0006.12,0004.32
2023-09-27 01:55:00,SystemResetWarning,0833.2,5.01,000.00,028.2,024.6,000.0,036.5,029.8,15.4,0002.6,0020.20,0006.07,0004.32
2023-09-27 01:56:00,SystemResetWarning,0833.2,5.00,000.00,028.1,024.8,000.0,036.5,029.7,15.5,0001.9,0020.40,0006.02,0004.32
2023-09-27 01:57:00,SystemResetWarning,0833.2,4.99,000.00,028.1,025.2,000.0,036.5,029.7,15.5,0000.7,0020.36,0005.94,0004.32
2023-09-27 01:58:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.6,000.0,036.5,029.7,15.5,0000.8,0020.88,0005.99,0004.33
2023-09-27 01:59:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.9,000.0,036.6,029.8,15.5,0002.0,0021.96,0005.96,0004.34
