Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-12 10:00:00,,0829.5,5.01,0.00,28.1,26.6,00.0,36.9,29.9,12.5,0001.5,0009.99,0006.96,0006.67
2022-09-12 10:01:00,,0829.5,4.98,0.00,28.1,26.6,00.0,36.9,29.9,12.7,0001.9,0009.90,0006.91,0006.63
2022-09-12 10:02:00,,0829.5,5.00,0.00,28.1,26.5,00.0,36.9,29.8,12.8,0002.6,0010.14,0006.89,0006.62
2022-09-12 10:03:00,,0829.4,5.01,0.00,28.1,26.4,00.0,36.9,29.8,12.8,0003.0,0010.09,0006.86,0006.60
2022-09-12 10:04:00,,0829.4,4.98,0.00,28.1,26.5,00.0,36.9,29.8,12.8,0003.1,0010.01,0006.86,0006.61
2022-09-12 10:05:00,,0829.5,5.00,0.00,28.1,26.5,00.0,36.9,29.8,12.8,0003.5,0009.97,0006.88,0006.63
2022-09-12 10:06:00,,0829.5,5.00,0.00,28.1,26.5,00.0,36.9,29.8,12.9,0003.3,0009.88,0006.91,0006.65
2022-09-12 10:07:00,,0829.5,4.98,0.00,28.0,26.5,00.0,36.9,29.8,12.9,0003.5,0009.92,0006.96,0006.70
2022-09-12 10:08:00,,0829.5,5.00,0.00,28.0,26.4,00.0,36.9,29.8,13.3,0003.1,0010.38,0007.00,0006.75
2022-09-12 10:09:00,,0829.5,5.00,0.00,28.0,26.4,00.0,36.9,29.8,13.0,0002.6,0010.69,0007.04,0006.77
2022-09-12 10:10:00,,0829.4,5.01,0.00,28.0,26.4,00.0,36.8,29.8,12.7,0002.2,0010.68,0007.07,0006.79
2022-09-12 10:11:00,,0829.4,4.98,0.00,28.0,26.4,00.0,36.8,29.8,12.7,0002.2,0010.66,0007.08,0006.80
2022-09-12 10:12:00,,0829.4,5.01,0.00,28.0,26.5,00.0,36.8,29.8,12.7,0002.0,0010.66,0007.06,0006.77
2022-09-12 10:13:00,,0829.4,5.00,0.00,28.0,26.5,00.0,36.8,29.8,12.7,0001.5,0010.40,0007.04,0006.76
2022-09-12 10:14:00,,0829.4,4.99,0.00,28.0,26.6,00.0,36.8,29.8,12.9,0001.4,0010.08,0007.08,0006.78
2022-09-12 10:15:00,,0829.4,5.01,0.00,28.0,26.6,00.0,36.8,29.8,13.0,0001.8,0010.24,0007.13,0006.81
2022-09-12 10:16:00,,0829.4,4.98,0.00,28.0,26.5,00.0,36.8,29.8,13.0,0001.9,0010.22,0007.12,0006.81
2022-09-12 10:17:00,,0829.4,5.00,0.00,28.0,26.4,00.0,36.8,29.8,12.8,0002.1,0010.42,0007.08,0006.80
2022-09-12 10:18:00,,0829.4,5.01,0.00,28.0,26.4,00.0,36.8,29.7,12.7,0001.9,0010.85,0007.06,0006.78
2022-09-12 10:19:00,,0829.4,5.00,0.00,28.0,26.4,00.0,36.8,29.7,12.7,0002.0,0010.50,0007.04,0006.75
2022-09-12 10:20:00,,0829.4,4.99,0.00,27.9,26.3,00.0,36.8,29.6,12.8,0001.8,0010.23,0007.04,0006.75
2022-09-12 10:21:00,,0829.5,5.01,0.00,27.9,26.3,00.0,36.8,29.6,12.8,0001.8,0010.18,0007.05,0006.78
2022-09-12 10:22:00,,0829.5,5.01,0.00,27.9,26.3,00.0,36.8,29.6,12.9,0001.4,0010.18,0007.06,0006.79
2022-09-12 10:23:00,,0829.5,4.99,0.00,27.9,26.4,00.0,36.8,29.7,12.9,0001.4,0010.35,0007.07,0006.81
2022-09-12 10:24:00,,0829.5,5.01,0.00,27.9,26.4,00.0,36.8,29.6,12.9,0001.6,0010.62,0007.11,0006.84
2022-09-12 10:25:00,,0829.5,5.01,0.00,27.9,26.4,00.0,36.8,29.7,13.0,0001.4,0010.56,0007.10,0006.84
2022-09-12 10:26:00,,0829.5,4.99,0.00,27.9,26.4,00.0,36.8,29.7,13.1,0001.6,0010.61,0007.07,0006.82
2022-09-12 10:27:00,,0829.4,5.01,0.00,27.9,26.4,00.0,36.7,29.7,13.1,0001.6,0010.57,0007.05,0006.80
2022-09-12 10:28:00,,0829.4,5.01,0.00,27.9,26.5,00.0,36.7,29.7,13.2,0001.5,0010.71,0007.11,0006.83
2022-09-12 10:29:00,,0829.4,4.98,0.00,27.9,26.5,00.0,36.7,29.7,13.2,0001.0,0010.20,0007.18,0006.86
2022-09-12 10:30:00,,0829.4,5.01,0.00,27.9,26.5,00.0,36.8,29.7,13.2,0000.7,0010.21,0007.19,0006.89
2022-09-12 10:31:00,,0829.3,4.99,0.00,27.9,26.5,00.0,36.7,29.8,13.2,0000.9,0010.12,0007.19,0006.92
2022-09-12 10:32:00,,0829.3,5.01,0.00,27.9,26.4,00.0,36.7,29.7,13.1,0001.1,0010.15,0007.19,0006.91
2022-09-12 10:33:00,,0829.4,5.00,0.00,27.9,26.4,00.0,36.7,29.7,13.1,0001.3,0010.38,0007.21,0006.91
2022-09-12 10:34:00,,0829.3,4.99,0.00,27.9,26.4,00.0,36.7,29.7,13.1,0001.5,0010.45,0007.20,0006.89
2022-09-12 10:35:00,,0829.3,5.01,0.00,27.9,26.3,00.0,36.7,29.6,13.4,0001.4,0010.22,0007.17,0006.85
2022-09-12 10:36:00,,0829.4,5.01,0.00,27.9,26.3,00.0,36.7,29.6,13.1,0001.8,0010.41,0007.14,0006.84
2022-09-12 10:37:00,,0829.4,4.98,0.00,27.9,26.3,00.0,36.7,29.6,13.3,0001.4,0010.33,0007.12,0006.83
2022-09-12 10:38:00,,0829.4,5.01,0.00,27.8,26.3,00.0,36.7,29.6,13.8,0001.0,0010.36,0007.08,0006.79
2022-09-12 10:39:00,,0829.4,5.01,0.00,27.8,26.3,00.0,36.7,29.6,13.9,0000.7,0010.22,0007.01,0006.73
2022-09-12 10:40:00,,0829.4,4.99,0.00,27.8,26.3,00.0,36.7,29.6,13.4,0001.5,0010.05,0006.95,0006.69
2022-09-12 10:41:00,,0829.4,5.00,0.00,27.8,26.3,00.0,36.7,29.5,13.2,0001.9,0010.06,0006.93,0006.67
2022-09-12 10:42:00,,0829.4,5.01,0.00,27.8,26.3,00.0,36.7,29.5,13.1,0002.0,0010.04,0006.90,0006.64
2022-09-12 10:43:00,,0829.4,5.00,0.00,27.8,26.3,00.0,36.7,29.6,12.8,0001.9,0009.95,0006.86,0006.60
2022-09-12 10:44:00,,0829.4,5.00,0.00,27.8,26.4,00.0,36.7,29.6,12.4,0002.2,0009.71,0006.79,0006.54
2022-09-12 10:45:00,,0829.4,4.99,0.00,27.8,26.3,00.0,36.7,29.6,12.1,0002.0,0009.51,0006.75,0006.49
2022-09-12 10:46:00,,0829.3,5.00,0.00,27.8,26.3,00.0,36.7,29.6,12.1,0002.0,0009.58,0006.74,0006.47
2022-09-12 10:47:00,,0829.3,5.01,0.00,27.8,26.2,00.0,36.7,29.5,12.0,0001.2,0009.38,0006.73,0006.45
2022-09-12 10:48:00,,0829.4,5.00,0.00,27.8,26.2,00.0,36.7,29.6,12.0,0001.1,0009.75,0006.72,0006.43
2022-09-12 10:49:00,,0829.4,5.00,0.00,27.8,26.3,00.0,36.6,29.6,12.0,0001.8,0010.12,0006.74,0006.45
2022-09-12 10:50:00,,0829.3,5.01,0.00,27.8,26.3,00.0,36.6,29.6,12.3,0002.1,0010.52,0006.75,0006.47
2022-09-12 10:51:00,,0829.3,4.99,0.00,27.8,26.2,00.0,36.6,29.5,12.5,0001.6,0010.65,0006.74,0006.45
2022-09-12 10:52:00,,0829.3,5.01,0.00,27.8,26.3,00.0,36.6,29.6,12.9,0001.9,0010.66,0006.72,0006.41
2022-09-12 10:53:00,,0829.3,4.99,0.00,27.8,26.3,00.0,36.6,29.6,12.8,0001.7,0010.65,0006.69,0006.38
2022-09-12 10:54:00,,0829.3,5.02,0.00,27.8,26.3,00.0,36.6,29.6,12.6,0001.5,0010.68,0006.68,0006.37
2022-09-12 10:55:00,,0829.3,4.99,0.00,27.8,26.3,00.0,36.6,29.6,12.5,0001.1,0010.75,0006.72,0006.38
2022-09-12 10:56:00,,0829.4,5.00,0.00,27.8,26.3,00.0,36.6,29.6,12.0,0000.7,0010.79,0006.75,0006.41
2022-09-12 10:57:00,,0829.3,5.01,0.00,27.8,26.3,00.0,36.6,29.6,11.6,0000.7,0010.96,0006.72,0006.42
2022-09-12 10:58:00,,0829.3,4.99,0.00,27.8,26.3,00.0,36.6,29.5,11.8,0000.9,0011.02,0006.73,0006.41
2022-09-12 10:59:00,,0829.4,5.01,0.00,27.8,26.3,00.0,36.6,29.5,12.2,0000.9,0010.58,0006.72,0006.40
