Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-03 20:00:00,SystemResetWarning,0829.1,5.00,000.00,026.2,025.6,000.0,034.5,028.0,009.7,0000.0,0006.13,0003.19,0002.05
2024-04-03 20:01:00,SystemResetWarning,0829.1,5.01,000.00,026.2,025.6,000.0,034.5,028.0,009.8,0000.0,0006.18,0003.20,0002.06
2024-04-03 20:02:00,SystemResetWarning,0829.1,5.01,000.00,026.2,025.6,000.0,034.6,028.0,010.0,0000.0,0006.23,0003.20,0002.08
2024-04-03 20:03:00,SystemResetWarning,0829.1,4.99,000.00,026.2,025.6,000.0,034.6,028.0,009.7,0000.0,0006.12,0003.18,0002.09
2024-04-03 20:04:00,SystemResetWarning,0829.0,5.00,000.00,026.3,025.6,000.0,034.6,028.0,010.3,0000.0,0006.18,0003.18,0002.07
2024-04-03 20:05:00,SystemResetWarning,0829.0,5.01,000.00,026.3,025.6,000.0,034.6,028.1,010.0,0000.0,0006.12,0003.19,0002.06
2024-04-03 20:06:00,SystemResetWarning,0829.0,5.00,000.00,026.3,025.7,000.0,034.6,028.1,010.2,0000.0,0006.06,0003.18,0002.05
2024-04-03 20:07:00,SystemResetWarning,0828.9,5.00,000.00,026.3,025.7,000.0,034.6,028.1,010.0,0000.0,0006.01,0003.18,0002.04
2024-04-03 20:08:00,SystemResetWarning,0829.0,4.99,000.00,026.3,025.7,000.0,034.6,028.1,009.9,0000.0,0006.00,0003.16,0002.02
2024-04-03 20:09:00,SystemResetWarning,0829.0,5.00,000.00,026.3,025.7,000.0,034.7,028.1,009.9,0000.0,0006.04,0003.15,0002.03
2024-04-03 20:10:00,SystemResetWarning,0829.0,5.01,000.00,026.3,025.7,000.0,034.7,028.1,010.2,0000.0,0005.90,0003.14,0002.02
2024-04-03 20:11:00,SystemResetWarning,0829.0,5.00,000.00,026.3,025.7,000.0,034.7,028.1,010.2,0000.0,0006.02,0003.14,0002.00
2024-04-03 20:12:00,SystemResetWarning,0828.9,4.99,000.00,026.4,025.8,000.0,034.7,028.1,010.0,0000.0,0006.07,0003.15,0001.99
2024-04-03 20:13:00,SystemResetWarning,0828.9,4.99,000.00,026.4,025.8,000.0,034.7,028.1,010.0,0000.0,0006.02,0003.15,0002.00
2024-04-03 20:14:00,SystemResetWarning,0828.9,5.01,000.00,026.4,025.8,000.0,034.7,028.2,009.7,0000.0,0005.97,0003.14,0001.99
2024-04-03 20:15:00,SystemResetWarning,0828.9,5.01,000.00,026.4,025.8,000.0,034.7,028.2,009.9,0000.0,0005.94,0003.14,0002.00
2024-04-03 20:16:00,SystemResetWarning,0828.9,5.00,000.00,026.4,025.8,000.0,034.7,028.2,009.6,0000.0,0006.00,0003.16,0002.01
2024-04-03 20:17:00,SystemResetWarning,0828.9,5.00,000.00,026.4,025.8,000.0,034.7,028.2,010.1,0000.0,0006.07,0003.17,0002.02
2024-04-03 20:18:00,SystemResetWarning,0829.0,4.99,000.00,026.4,025.8,000.0,034.8,028.2,010.2,0000.0,0007.21,0003.15,0002.02
2024-04-03 20:19:00,SystemResetWarning,0828.9,5.00,000.00,026.4,025.8,000.0,034.8,028.2,010.4,0000.0,0007.11,0003.14,0002.03
2024-04-03 20:20:00,SystemResetWarning,0828.8,4.99,000.00,026.4,025.1,000.0,034.8,027.8,009.8,0000.0,0006.95,0003.14,0002.02
2024-04-03 20:21:00,SystemResetWarning,0828.7,5.00,000.00,026.0,023.2,000.0,034.9,026.7,010.3,0000.0,0007.03,0003.15,0002.02
2024-04-03 20:22:00,SystemResetWarning,0828.7,5.01,000.00,025.7,022.8,000.0,034.8,026.4,010.4,0000.0,0007.06,0003.17,0002.02
2024-04-03 20:23:00,SystemResetWarning,0828.7,5.00,000.00,025.6,023.0,000.0,034.6,026.5,010.5,0000.0,0006.93,0003.16,0002.03
2024-04-03 20:24:00,SystemResetWarning,0828.7,5.00,000.00,025.5,023.3,000.0,034.5,026.8,010.1,0000.0,0006.75,0003.12,0002.01
2024-04-03 20:25:00,SystemResetWarning,0828.7,5.00,000.00,025.5,023.6,000.0,034.4,026.9,010.1,0000.0,0006.89,0003.09,0002.00
2024-04-03 20:26:00,SystemResetWarning,0828.7,5.00,000.00,025.5,023.9,000.0,034.3,027.0,010.5,0000.0,0006.86,0003.05,0001.98
2024-04-03 20:27:00,SystemResetWarning,0828.8,5.00,000.00,025.5,024.2,000.0,034.3,027.1,010.0,0000.0,0006.71,0002.96,0001.97
2024-04-03 20:28:00,SystemResetWarning,0828.7,5.00,000.00,025.5,024.4,000.0,034.2,027.2,009.8,0000.0,0006.59,0002.91,0001.97
2024-04-03 20:29:00,SystemResetWarning,0828.7,5.01,000.00,025.6,024.5,000.0,034.2,027.3,010.2,0000.0,0005.46,0002.94,0001.98
2024-04-03 20:30:00,SystemResetWarning,0828.7,5.01,000.00,025.6,024.7,000.0,034.2,027.3,010.6,0000.0,0005.48,0002.97,0001.98
2024-04-03 20:31:00,SystemResetWarning,0828.7,4.99,000.00,025.6,024.8,000.0,034.2,027.4,010.4,0000.0,0005.65,0003.00,0001.98
2024-04-03 20:32:00,SystemResetWarning,0828.7,4.99,000.00,025.6,024.9,000.0,034.1,027.4,010.7,0000.0,0005.71,0003.01,0001.98
2024-04-03 20:33:00,SystemResetWarning,0828.7,4.99,000.00,025.7,024.9,000.0,034.1,027.5,010.0,0000.0,0005.55,0002.96,0001.98
2024-04-03 20:34:00,SystemResetWarning,0828.7,5.00,000.00,025.7,025.0,000.0,034.1,027.5,010.4,0000.0,0005.95,0003.01,0001.99
2024-04-03 20:35:00,SystemResetWarning,0828.6,5.00,000.00,025.7,025.0,000.0,034.2,027.5,010.2,0000.0,0006.01,0003.06,0002.00
2024-04-03 20:36:00,SystemResetWarning,0828.7,5.00,000.00,025.7,025.1,000.0,034.2,027.6,010.2,0000.0,0005.83,0003.09,0002.01
2024-04-03 20:37:00,SystemResetWarning,0828.6,5.00,000.00,025.8,025.1,000.0,034.2,027.6,009.8,0000.0,0005.63,0003.05,0002.02
2024-04-03 20:38:00,SystemResetWarning,0828.7,5.00,000.00,025.8,025.2,000.0,034.2,027.6,009.8,0000.0,0005.60,0003.04,0002.02
2024-04-03 20:39:00,SystemResetWarning,0828.7,5.01,000.00,025.8,025.2,000.0,034.2,027.6,010.0,0000.0,0005.88,0003.11,0002.03
2024-04-03 20:40:00,SystemResetWarning,0828.6,5.01,000.00,025.8,025.2,000.0,034.2,027.7,010.8,0000.0,0005.98,0003.13,0002.03
2024-04-03 20:41:00,SystemResetWarning,0828.7,5.00,000.00,025.9,025.3,000.0,034.2,027.7,010.5,0000.0,0005.92,0003.12,0002.03
2024-04-03 20:42:00,SystemResetWarning,0828.6,4.99,000.00,025.9,025.3,000.0,034.2,027.7,010.3,0000.0,0006.07,0003.15,0002.04
2024-04-03 20:43:00,SystemResetWarning,0828.6,4.99,000.00,025.9,025.3,000.0,034.3,027.8,010.2,0000.0,0005.95,0003.13,0002.03
2024-04-03 20:44:00,SystemResetWarning,0828.6,5.01,000.00,025.9,025.4,000.0,034.3,027.8,009.9,0000.0,0006.21,0003.15,0002.03
2024-04-03 20:45:00,SystemResetWarning,0828.6,5.02,000.00,026.0,025.4,000.0,034.3,027.8,009.7,0000.0,0005.94,0003.14,0002.03
2024-04-03 20:46:00,SystemResetWarning,0828.6,5.00,000.00,026.0,025.4,000.0,034.3,027.8,009.9,0000.0,0005.70,0003.13,0002.02
2024-04-03 20:47:00,SystemResetWarning,0828.6,4.99,000.00,026.0,025.4,000.0,034.3,027.9,009.8,0000.0,0005.88,0003.13,0002.00
2024-04-03 20:48:00,SystemResetWarning,0828.6,5.00,000.00,026.0,025.5,000.0,034.3,027.9,010.0,0000.0,0006.89,0003.15,0002.00
2024-04-03 20:49:00,SystemResetWarning,0828.6,5.01,000.00,026.1,025.5,000.0,034.4,027.9,010.1,0000.0,0007.33,0003.20,0002.01
2024-04-03 20:50:00,SystemResetWarning,0828.6,5.00,000.00,026.1,025.5,000.0,034.4,027.9,010.1,0000.0,0007.82,0003.18,0002.01
2024-04-03 20:51:00,SystemResetWarning,0828.6,5.00,000.00,026.1,025.5,000.0,034.4,027.9,010.3,0000.0,0007.77,0003.16,0002.02
2024-04-03 20:52:00,SystemResetWarning,0828.6,5.00,000.00,026.1,025.6,000.0,034.4,028.0,010.1,0000.0,0007.81,0003.17,0002.01
2024-04-03 20:53:00,SystemResetWarning,0828.6,4.99,000.00,026.1,025.4,000.0,034.5,027.8,009.9,0000.0,0007.75,0003.15,0002.02
2024-04-03 20:54:00,SystemResetWarning,0828.6,5.00,000.00,025.9,023.7,000.0,034.5,026.9,010.6,0000.0,0007.74,0003.15,0002.03
2024-04-03 20:55:00,SystemResetWarning,0828.6,5.02,000.00,025.6,023.0,000.0,034.5,026.5,010.5,0000.0,0007.65,0003.15,0002.05
2024-04-03 20:56:00,SystemResetWarning,0828.5,4.99,000.00,025.4,023.2,000.0,034.4,026.6,010.3,0000.0,0007.74,0003.16,0002.05
2024-04-03 20:57:00,SystemResetWarning,0828.5,5.00,000.00,025.4,023.5,000.0,034.3,026.8,010.1,0000.0,0007.81,0003.15,0002.04
2024-04-03 20:58:00,SystemResetWarning,0828.6,5.00,000.00,025.4,023.8,000.0,034.2,026.9,010.4,0000.0,0007.83,0003.16,0002.04
2024-04-03 20:59:00,SystemResetWarning,0828.6,5.01,000.00,025.4,024.1,000.0,034.1,027.1,010.5,0000.0,0007.34,0003.17,0002.04
