DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-01T20:00:00Z,00040200,21000000,,,,,,,-000.47,0000.00,-000.25,18.8,25.9,,00.0,0678.9,31.0
2021-09-01T20:01:00Z,00040200,21000000,,,,,,,0000.12,-000.30,-000.74,18.8,25.9,,00.0,0678.9,31.0
2021-09-01T20:02:00Z,00040200,21000000,,,,,,,-000.29,0000.32,0000.36,18.8,25.9,,00.0,0678.9,31.0
2021-09-01T20:03:00Z,00040200,61000000,,,,,,,0000.89,0000.13,0000.80,18.8,25.9,,00.0,0678.9,31.0
2021-09-01T20:04:00Z,00040200,41000000,0006.09,0004.25,0003.03,0000.45,0000.68,0000.32,0000.75,0001.21,0000.41,19.1,25.8,00.0,00.0,0679.8,31.0
2021-09-01T20:05:00Z,00040200,01000000,0006.25,0004.18,0003.22,0000.95,0000.58,0000.76,0000.89,0000.79,0000.67,19.1,25.7,00.0,00.0,0679.9,31.0
2021-09-01T20:06:00Z,00040200,01000000,0005.49,0004.37,0003.18,0000.81,0000.72,0001.00,0000.78,0000.71,0000.34,19.1,25.7,00.0,00.0,0679.9,31.0
2021-09-01T20:07:00Z,00040200,01000000,0006.29,0004.07,0002.97,0000.43,0000.64,0000.45,0001.10,0000.83,0001.01,19.1,25.7,00.1,00.1,0679.9,31.0
2021-09-01T20:08:00Z,00040200,01000000,0005.04,0004.15,0002.76,0000.60,0000.39,0000.45,0000.86,0001.01,0000.65,19.0,25.7,00.0,00.0,0679.8,31.0
2021-09-01T20:09:00Z,00040200,01000000,0005.74,0003.93,0002.83,0000.70,0000.12,0000.29,0000.59,0000.62,0000.53,19.0,25.6,00.1,00.0,0679.9,31.0
2021-09-01T20:10:00Z,00040200,01000000,0004.48,0003.79,0002.70,0000.55,0000.45,0000.43,0001.01,0000.55,0000.78,19.0,25.6,00.0,00.0,0679.8,31.0
2021-09-01T20:11:00Z,00040200,01000000,0005.22,0003.79,0002.91,0000.46,0000.64,0000.69,0000.86,0001.04,0000.46,19.0,25.6,00.0,00.0,0679.9,31.0
2021-09-01T20:12:00Z,00040200,01000000,0004.66,0003.62,0002.18,0001.07,0000.51,0000.23,0000.60,0000.57,0000.43,19.0,25.6,00.0,00.0,0679.9,31.0
2021-09-01T20:13:00Z,00040200,01000000,0004.23,0003.42,0002.40,0000.58,0000.36,0000.68,0001.13,0000.55,0000.74,19.0,25.5,00.1,00.0,0679.9,31.0
2021-09-01T20:14:00Z,00040200,01000000,0004.63,0003.78,0002.49,0001.25,0000.18,0000.60,0000.55,0000.95,0000.67,19.0,25.5,00.0,00.0,0679.9,31.0
2021-09-01T20:15:00Z,00040200,01000000,0004.98,0003.32,0002.25,0000.36,0000.53,0000.53,0000.64,0000.34,0000.23,19.1,25.6,00.0,00.0,0679.9,31.1
2021-09-01T20:16:00Z,00040200,01000000,0004.11,0003.57,0002.01,0000.50,0000.53,0000.38,0000.48,0000.43,0000.50,19.1,25.6,00.1,00.0,0679.9,31.0
2021-09-01T20:17:00Z,00040200,01000000,0004.94,0003.43,0002.50,0000.78,0000.52,0000.19,0010.74,0009.94,0007.56,19.1,25.6,00.1,00.0,0679.9,31.0
2021-09-01T20:18:00Z,00140200,01000000,0005.06,0004.27,0003.00,0000.72,0000.54,0000.74,0027.78,0024.64,0017.92,19.1,25.6,00.1,00.0,0679.9,31.0
2021-09-01T20:18:15Z,00140200,01000000,0005.06,0004.27,0003.00,0000.72,0000.54,0000.74,,,,19.1,25.6,00.1,00.0,0679.9,31.0
2021-09-01T20:18:16Z,00140200,01000000,0005.06,0004.27,0003.00,0000.72,0000.54,0000.74,0038.81,0034.55,0023.98,19.1,25.6,00.1,00.0,0679.9,31.0
2021-09-01T20:19:00Z,00000200,01000000,0004.88,0003.72,0002.26,0000.41,0000.57,0000.42,0026.72,0023.97,0018.22,19.1,25.6,00.0,00.0,0679.9,31.1
2021-09-01T20:20:00Z,00000200,01000000,0004.23,0003.63,0002.34,0000.81,0000.49,0000.36,0020.21,0018.42,0014.47,19.1,25.6,00.1,00.0,0679.9,31.1
2021-09-01T20:21:00Z,00000200,01000000,0004.35,0003.38,0002.38,0000.91,0000.36,0000.54,0010.69,0009.58,0007.53,19.0,25.6,00.1,00.0,0679.9,31.1
2021-09-01T20:22:00Z,00000200,01000000,0004.07,0003.10,0002.07,0000.58,0000.24,0000.20,0004.61,0004.21,0002.68,19.0,25.6,00.1,00.1,0679.9,31.0
2021-09-01T20:23:00Z,00000200,01000000,0004.19,0002.93,0002.26,0000.98,0000.44,0000.62,0005.70,0005.15,0003.94,19.0,25.6,00.0,00.0,0679.9,31.0
2021-09-01T20:24:00Z,00000200,01000000,0004.43,0002.99,0002.07,0000.13,0000.65,0000.48,0010.55,0009.47,0007.07,18.9,25.6,00.1,00.0,0679.9,31.0
2021-09-01T20:25:00Z,00000200,01000000,0004.82,0003.96,0002.78,0001.41,0000.63,0001.11,0023.29,0021.00,0016.10,18.9,25.5,00.1,00.0,0680.0,31.0
2021-09-01T20:26:00Z,00000200,01000000,0006.57,0004.60,0002.50,0000.35,0000.71,0000.78,0040.52,0036.38,0027.47,18.9,25.5,00.1,00.0,0680.0,31.0
2021-09-01T20:27:00Z,00000200,01000000,0005.45,0003.82,0002.81,0001.63,0000.68,0001.01,0036.38,0033.14,0025.07,18.9,25.5,00.0,00.0,0680.0,31.0
2021-09-01T20:28:00Z,00000200,01000000,0004.84,0003.28,0002.26,0000.34,0000.36,0000.37,0025.33,0022.73,0017.26,18.9,25.5,00.1,00.0,0680.0,31.0
2021-09-01T20:29:00Z,00000200,01000000,0004.20,0003.33,0002.05,0000.53,0000.42,0000.39,0012.88,0011.36,0008.56,18.9,25.5,00.1,00.1,0680.0,31.0
2021-09-01T20:30:00Z,00000200,01000000,0003.20,0002.64,0001.73,0000.27,0000.39,0000.71,0009.58,0008.46,0006.54,18.9,25.5,00.1,00.0,0680.0,31.0
2021-09-01T20:31:00Z,00000200,01000000,0003.32,0003.00,0001.82,0000.08,0000.29,0000.59,0004.23,0003.76,0002.94,18.9,25.5,00.1,00.0,0680.0,31.0
2021-09-01T20:32:00Z,00000200,01000000,0004.19,0002.59,0001.68,0000.01,0000.70,0000.46,0004.13,0003.93,0003.07,18.9,25.5,00.1,00.0,0680.0,31.0
2021-09-01T20:33:00Z,00000200,01000000,0003.37,0002.81,0001.65,0000.73,0000.63,0000.54,0004.20,0003.45,0002.56,18.9,25.4,00.1,00.1,0680.1,31.0
2021-09-01T20:34:00Z,00000200,01000000,0003.42,0002.31,0001.81,0000.00,0000.29,0000.36,0002.40,0002.33,0001.60,18.9,25.5,00.1,00.1,0680.1,31.0
2021-09-01T20:35:00Z,00000200,01000000,0003.85,0002.70,0001.62,0000.58,0000.19,0000.45,0002.65,0002.08,0001.90,18.9,25.5,00.1,00.0,0680.1,31.0
2021-09-01T20:36:00Z,00000200,01000000,0003.88,0002.35,0001.91,0001.03,0000.33,0000.40,0001.94,0002.11,0001.35,18.8,25.4,00.1,00.1,0680.1,31.0
2021-09-01T20:37:00Z,00000200,01000000,0003.57,0002.58,0001.73,0000.77,0000.34,0000.33,0000.74,0000.88,0000.41,18.8,25.4,00.1,00.0,0680.1,31.0
2021-09-01T20:38:00Z,00000200,01000000,0003.01,0002.64,0001.49,0000.10,0000.35,0000.16,0000.95,0000.45,0000.49,18.8,25.4,00.1,00.0,0680.1,31.0
2021-09-01T20:39:00Z,00000200,01000000,0003.39,0002.43,0001.79,0001.00,0000.19,0000.30,0001.06,0000.79,0000.76,18.8,25.4,00.1,00.0,0680.1,31.0
2021-09-01T20:40:00Z,00000200,01000000,0003.52,0002.85,0002.02,0000.26,0000.39,0000.49,0000.45,0000.64,0000.29,18.7,25.4,00.0,00.0,0680.1,31.0
2021-09-01T20:41:00Z,00000200,01000000,0003.41,0002.28,0001.69,0000.06,0000.37,0000.50,0000.81,0001.12,0001.14,18.7,25.4,00.0,00.0,0680.1,31.0
2021-09-01T20:42:00Z,00000200,01000000,0003.07,0002.88,0001.60,0000.54,0000.60,0000.26,0000.87,0000.34,-000.06,18.7,25.4,00.1,00.0,0680.1,31.0
2021-09-01T20:43:00Z,00000200,01000000,0003.09,0002.94,0001.77,0000.75,0000.61,0000.55,0000.97,0000.99,0001.01,18.7,25.3,00.0,00.0,0680.1,31.0
2021-09-01T20:44:00Z,00000200,01000000,0003.37,0002.66,0002.02,-000.00,0000.04,0000.53,0001.10,0000.88,0000.72,18.7,25.3,00.1,00.0,0680.1,31.0
2021-09-01T20:45:00Z,00000200,01000000,0003.61,0002.92,0001.75,0001.29,0000.59,0000.17,0000.85,0000.95,0000.90,18.8,25.3,00.1,00.0,0680.1,31.0
2021-09-01T20:46:00Z,00000200,01000000,0003.69,0002.66,0001.61,0000.48,0000.21,0000.39,0000.92,0000.93,0000.46,18.9,25.4,00.0,00.0,0680.1,31.1
2021-09-01T20:47:00Z,00000200,01000000,0004.00,0002.82,0002.07,0000.27,0000.32,0000.81,0000.97,0000.56,0000.32,19.0,25.5,00.0,00.0,0680.1,31.1
2021-09-01T20:48:00Z,00000200,01000000,0003.25,0002.36,0001.97,0000.01,0000.28,0000.36,0000.57,0000.81,0000.61,19.0,25.5,00.0,00.0,0680.1,31.1
2021-09-01T20:49:00Z,00000200,01000000,0003.13,0002.74,0001.44,0000.15,0000.11,0000.37,0001.04,0000.52,0000.45,19.0,25.5,00.0,00.0,0680.2,31.1
2021-09-01T20:50:00Z,00000200,01000000,0003.85,0002.39,0001.72,0000.68,0000.37,0000.41,0000.44,0000.80,0000.63,19.0,25.5,00.0,00.0,0680.2,31.0
2021-09-01T20:51:00Z,00000200,01000000,0002.94,0002.47,0001.40,0000.94,0000.23,0000.49,0000.34,0000.51,0000.52,19.0,25.5,00.0,00.0,0680.2,31.0
2021-09-01T20:52:00Z,00000200,01000000,0003.45,0002.31,0001.33,0000.31,0000.27,0000.49,0001.11,0000.38,0000.24,18.9,25.5,00.0,00.0,0680.2,31.1
2021-09-01T20:53:00Z,00000200,01000000,0003.83,0002.17,0001.36,0000.28,0000.24,0000.35,0000.36,0001.02,0000.72,18.9,25.5,00.0,00.0,0680.2,31.0
2021-09-01T20:54:00Z,00000200,01000000,0003.95,0002.26,0001.66,0000.82,0000.43,0000.74,0000.79,0000.52,0000.35,18.9,25.4,00.0,00.0,0680.2,31.0
2021-09-01T20:55:00Z,00000200,01000000,0002.75,0001.92,0001.51,0000.41,0000.39,0000.11,0000.72,0000.54,0000.27,18.8,25.4,00.0,00.0,0680.2,31.0
2021-09-01T20:56:00Z,00000200,01000000,0003.44,0002.32,0001.22,0000.12,0000.20,0000.47,0000.34,0000.29,0000.26,18.8,25.4,00.0,00.0,0680.2,31.0
2021-09-01T20:57:00Z,00000200,41000000,,,,,,,0000.93,0000.81,0000.75,18.9,25.5,,00.0,0680.1,31.0
2021-09-01T20:58:00Z,00000200,61000000,,,,,,,0000.06,0000.02,-000.15,18.5,25.5,,00.0,0679.2,31.0
2021-09-01T20:59:00Z,00000200,21000000,,,,,,,0000.27,-000.05,0000.30,18.5,25.6,,00.0,0679.2,31.0
