Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-06 17:00:00,,0827.3,5.00,0.00,27.0,25.5,00.0,35.3,28.5,10.2,0000.0,0002.21,0004.72,0001.26
2023-05-06 17:01:00,,0827.3,5.00,0.00,27.0,25.5,00.0,35.3,28.5,10.2,0000.0,0002.24,0004.93,0001.23
2023-05-06 17:02:00,,0827.3,5.00,0.00,27.0,25.5,00.0,35.3,28.6,10.0,0000.0,0002.28,0005.82,0001.23
2023-05-06 17:03:00,,0827.4,4.99,0.00,27.0,25.5,00.0,35.3,28.6,10.3,0000.0,0002.20,0005.45,0001.22
2023-05-06 17:04:00,,0827.4,5.00,0.00,27.0,25.5,00.0,35.3,28.6,10.0,0000.0,0002.13,0005.60,0001.19
2023-05-06 17:05:00,,0827.3,4.99,0.00,27.0,25.5,00.0,35.3,28.6,09.5,0000.0,0002.17,0005.73,0001.18
2023-05-06 17:06:00,,0827.3,5.01,0.00,27.0,25.5,00.0,35.3,28.6,09.2,0000.0,0002.25,0006.00,0001.19
2023-05-06 17:07:00,,0827.3,5.01,0.00,27.0,25.4,00.0,35.3,28.6,09.3,0000.0,0002.22,0005.93,0001.17
2023-05-06 17:08:00,,0827.3,5.00,0.00,27.0,25.4,00.0,35.3,28.6,09.5,0000.0,0002.22,0005.94,0001.16
2023-05-06 17:09:00,,0827.2,4.99,0.00,27.0,25.4,00.0,35.3,28.6,09.7,0000.0,0002.24,0006.11,0001.15
2023-05-06 17:10:00,,0827.3,4.99,0.00,27.0,25.4,00.0,35.3,28.6,09.9,0000.0,0002.21,0006.03,0001.14
2023-05-06 17:11:00,,0827.2,5.00,0.00,27.0,25.4,00.0,35.3,28.6,09.9,0000.0,0002.20,0005.95,0001.14
2023-05-06 17:12:00,,0827.3,4.99,0.00,27.0,25.4,00.0,35.3,28.6,09.3,0000.0,0002.18,0005.98,0001.14
2023-05-06 17:13:00,,0827.2,5.00,0.00,27.0,25.4,00.0,35.3,28.6,09.3,0000.0,0002.15,0005.03,0001.15
2023-05-06 17:14:00,,0827.2,5.01,0.00,27.0,25.4,00.0,35.4,28.6,09.4,0000.0,0002.10,0004.76,0001.13
2023-05-06 17:15:00,,0827.3,5.00,0.00,27.0,25.4,00.0,35.4,28.6,09.3,0000.0,0002.10,0004.57,0001.13
2023-05-06 17:16:00,,0827.2,5.00,0.00,27.0,25.5,00.0,35.4,28.6,09.6,0000.0,0002.06,0004.25,0001.13
2023-05-06 17:17:00,,0827.2,5.00,0.00,27.0,25.5,00.0,35.4,28.6,09.2,0000.0,0001.96,0003.95,0001.12
2023-05-06 17:18:00,,0827.2,5.00,0.00,27.0,25.5,00.0,35.4,28.6,09.4,0000.0,0001.93,0003.87,0001.13
2023-05-06 17:19:00,,0827.2,5.00,0.00,27.0,25.5,00.0,35.4,28.6,09.4,0000.0,0001.94,0003.95,0001.13
2023-05-06 17:20:00,,0827.2,5.00,0.00,27.0,25.5,00.0,35.4,28.7,09.4,0000.0,0001.96,0003.94,0001.14
2023-05-06 17:21:00,,0827.2,5.00,0.00,27.0,25.5,00.0,35.4,28.6,09.6,0000.0,0001.98,0003.98,0001.16
2023-05-06 17:22:00,,0827.1,5.00,0.00,27.0,25.5,00.0,35.4,28.6,09.6,0000.0,0001.96,0003.97,0001.14
2023-05-06 17:23:00,,0827.2,5.01,0.00,27.0,25.5,00.0,35.4,28.6,08.8,0000.0,0001.95,0003.86,0001.16
2023-05-06 17:24:00,,0827.1,4.98,0.00,27.0,25.5,00.0,35.4,28.6,09.1,0000.0,0001.99,0003.99,0001.15
2023-05-06 17:25:00,,0827.1,4.99,0.00,27.0,25.4,00.0,35.4,28.6,09.3,0000.0,0002.07,0004.19,0001.17
2023-05-06 17:26:00,,0827.1,5.00,0.00,27.0,25.5,00.0,35.4,28.6,09.3,0000.0,0002.10,0004.28,0001.18
2023-05-06 17:27:00,,0827.1,5.02,0.00,27.0,25.4,00.0,35.4,28.6,09.3,0000.0,0002.08,0004.19,0001.17
2023-05-06 17:28:00,,0827.2,5.00,0.00,27.0,25.4,00.0,35.4,28.6,09.2,0000.0,0002.10,0004.28,0001.18
2023-05-06 17:29:00,,0827.2,5.00,0.00,27.0,25.4,00.0,35.4,28.6,09.3,0000.0,0002.11,0004.27,0001.18
2023-05-06 17:30:00,,0827.2,4.99,0.00,27.0,25.4,00.0,35.4,28.5,09.3,0000.0,0002.14,0004.26,0001.19
2023-05-06 17:31:00,,0827.2,4.99,0.00,27.0,25.5,00.0,35.4,28.6,09.4,0000.0,0002.12,0004.21,0001.19
2023-05-06 17:32:00,,0827.1,5.00,0.00,27.0,25.5,00.0,35.4,28.6,09.3,0000.0,0002.22,0004.45,0001.20
2023-05-06 17:33:00,,0827.2,5.01,0.00,27.0,25.5,00.0,35.4,28.6,09.4,0000.0,0002.26,0004.51,0001.23
2023-05-06 17:34:00,,0827.1,5.01,0.00,27.0,25.5,00.0,35.4,28.6,09.2,0000.0,0002.30,0004.66,0001.23
2023-05-06 17:35:00,,0827.1,5.00,0.00,27.0,25.5,00.0,35.4,28.6,09.1,0000.0,0002.26,0005.17,0001.23
2023-05-06 17:36:00,,0827.1,4.99,0.00,27.0,25.5,00.0,35.4,28.6,09.4,0000.0,0002.22,0005.20,0001.24
2023-05-06 17:37:00,,0827.1,5.00,0.00,27.0,25.5,00.0,35.4,28.6,08.5,0000.0,0002.23,0005.19,0001.24
2023-05-06 17:38:00,,0827.1,5.00,0.00,27.0,25.5,00.0,35.4,28.6,08.9,0000.0,0002.30,0005.37,0001.25
2023-05-06 17:39:00,,0827.1,5.01,0.00,27.0,25.5,00.0,35.4,28.6,09.1,0000.0,0002.30,0005.52,0001.25
2023-05-06 17:40:00,,0827.2,5.01,0.00,27.0,25.5,00.0,35.4,28.6,09.0,0000.0,0002.32,0006.06,0001.26
2023-05-06 17:41:00,,0827.1,5.01,0.00,27.0,25.5,00.0,35.4,28.6,09.1,0000.0,0002.30,0006.00,0001.25
2023-05-06 17:42:00,,0827.2,5.00,0.00,27.0,25.5,00.0,35.4,28.6,09.3,0000.0,0002.28,0005.96,0001.24
2023-05-06 17:43:00,,0827.1,5.00,0.00,27.0,25.5,00.0,35.4,28.6,09.2,0000.0,0002.18,0005.73,0001.23
2023-05-06 17:44:00,,0827.1,4.99,0.00,27.1,25.5,00.0,35.4,28.6,09.1,0000.0,0002.13,0005.73,0001.22
2023-05-06 17:45:00,,0827.1,4.99,0.00,27.1,25.5,00.0,35.4,28.6,09.1,0000.0,0002.18,0006.11,0001.23
2023-05-06 17:46:00,,0827.0,5.00,0.00,27.1,25.5,00.0,35.4,28.6,09.0,0000.0,0002.22,0005.76,0001.25
2023-05-06 17:47:00,,0827.1,5.01,0.00,27.1,25.5,00.0,35.4,28.6,08.7,0000.0,0002.23,0005.29,0001.25
2023-05-06 17:48:00,,0827.1,5.01,0.00,27.1,25.5,00.0,35.4,28.6,08.8,0000.0,0002.26,0005.44,0001.25
2023-05-06 17:49:00,,0827.1,5.01,0.00,27.1,25.5,00.0,35.4,28.6,09.0,0000.0,0002.22,0005.95,0001.25
2023-05-06 17:50:00,,0827.1,4.99,0.00,27.1,25.5,00.0,35.4,28.6,09.0,0000.0,0002.21,0006.00,0001.25
2023-05-06 17:51:00,,0827.1,4.99,0.00,27.1,25.5,00.0,35.4,28.6,08.8,0000.0,0002.21,0005.41,0001.25
2023-05-06 17:52:00,,0827.1,5.00,0.00,27.1,25.5,00.0,35.4,28.6,08.1,0000.0,0002.25,0005.48,0001.25
2023-05-06 17:53:00,,0827.0,5.00,0.00,27.1,25.5,00.0,35.4,28.6,08.1,0000.0,0002.28,0005.51,0001.27
2023-05-06 17:54:00,,0827.0,5.00,0.00,27.1,25.5,00.0,35.4,28.6,08.4,0000.0,0002.30,0005.53,0001.28
2023-05-06 17:55:00,,0827.0,5.01,0.00,27.1,25.5,00.0,35.4,28.6,08.4,0000.0,0002.35,0005.49,0001.28
2023-05-06 17:56:00,,0827.0,5.00,0.00,27.0,25.4,00.0,35.4,28.6,08.2,0000.0,0002.30,0005.09,0001.27
2023-05-06 17:57:00,,0827.0,5.00,0.00,27.0,25.4,00.0,35.4,28.6,08.0,0000.0,0002.26,0005.04,0001.26
2023-05-06 17:58:00,,0827.1,5.00,0.00,27.0,25.4,00.0,35.4,28.6,07.8,0000.0,0002.24,0005.02,0001.26
2023-05-06 17:59:00,,0826.9,5.00,0.00,27.0,25.4,00.0,35.4,28.6,07.8,0000.0,0002.19,0004.80,0001.26
