Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-14 18:00:00,,0829.4,4.99,0.00,22.6,22.1,00.0,31.7,24.4,15.0,0000.0,0002.47,0000.64,0000.42
2022-01-14 18:01:00,,0829.5,5.01,0.00,22.6,22.0,00.0,31.7,24.3,15.0,0000.0,0001.76,0000.61,0000.43
2022-01-14 18:02:00,,0829.5,4.99,0.00,22.6,22.0,00.0,31.7,24.3,15.3,0000.0,0001.61,0000.60,0000.43
2022-01-14 18:03:00,,0829.5,5.00,0.00,22.6,22.1,00.0,31.7,24.3,15.2,0000.0,0001.58,0000.58,0000.42
2022-01-14 18:04:00,,0829.5,5.00,0.00,22.7,22.7,00.0,31.7,24.6,15.2,0000.0,0001.37,0000.53,0000.42
2022-01-14 18:05:00,,0829.5,5.00,0.00,22.8,23.4,00.0,31.8,24.8,15.3,0000.0,0001.31,0000.52,0000.42
2022-01-14 18:06:00,,0829.5,5.00,0.00,22.9,23.3,00.0,31.8,24.9,15.3,0000.0,0000.71,0000.50,0000.42
2022-01-14 18:07:00,,0829.5,5.00,0.00,22.9,23.2,00.0,31.8,24.9,15.3,0000.0,0000.72,0000.51,0000.42
2022-01-14 18:08:00,,0829.6,5.01,0.00,22.9,23.0,00.0,31.8,24.8,15.3,0000.0,0000.82,0000.55,0000.43
2022-01-14 18:09:00,,0829.6,5.01,0.00,22.9,22.9,00.0,31.8,24.8,15.4,0000.0,0000.88,0000.56,0000.42
2022-01-14 18:10:00,,0829.5,5.00,0.00,22.9,22.8,00.0,31.8,24.8,15.3,0000.0,0000.90,0000.56,0000.42
2022-01-14 18:11:00,,0829.5,5.00,0.00,22.9,22.7,00.0,31.8,24.8,15.1,0000.0,0000.91,0000.56,0000.42
2022-01-14 18:12:00,,0829.5,4.99,0.00,22.9,22.6,00.0,31.8,24.7,15.1,0000.0,0000.98,0000.58,0000.41
2022-01-14 18:13:00,,0829.5,5.00,0.00,22.9,22.5,00.0,31.8,24.7,14.9,0000.0,0002.11,0000.59,0000.42
2022-01-14 18:14:00,,0829.5,4.99,0.00,22.9,22.5,00.0,31.8,24.7,14.7,0000.0,0002.74,0000.59,0000.42
2022-01-14 18:15:00,,0829.5,5.01,0.00,22.9,22.4,00.0,31.8,24.7,14.8,0000.0,0002.75,0000.60,0000.41
2022-01-14 18:16:00,,0829.5,4.99,0.00,22.9,22.4,00.0,31.8,24.6,14.6,0000.0,0002.72,0000.59,0000.42
2022-01-14 18:17:00,,0829.5,5.01,0.00,22.8,22.3,00.0,31.8,24.6,14.7,0000.0,0002.70,0000.58,0000.41
2022-01-14 18:18:00,,0829.5,4.99,0.00,22.8,22.3,00.0,31.8,24.6,14.7,0000.0,0002.71,0000.57,0000.40
2022-01-14 18:19:00,,0829.5,5.00,0.00,22.8,22.2,00.0,31.8,24.6,14.5,0000.0,0002.64,0000.54,0000.39
2022-01-14 18:20:00,,0829.5,4.99,0.00,22.8,22.2,00.0,31.8,24.5,14.4,0000.0,0002.57,0000.52,0000.39
2022-01-14 18:21:00,,0829.5,5.00,0.00,22.8,22.2,00.0,31.8,24.5,14.5,0000.0,0002.49,0000.48,0000.38
2022-01-14 18:22:00,,0829.5,5.00,0.00,22.7,22.1,00.0,31.8,24.4,14.6,0000.0,0002.45,0000.47,0000.38
2022-01-14 18:23:00,,0829.5,4.99,0.00,22.7,22.1,00.0,31.8,24.4,14.7,0000.0,0002.39,0000.45,0000.37
2022-01-14 18:24:00,,0829.6,5.01,0.00,22.7,22.1,00.0,31.8,24.4,14.6,0000.0,0001.34,0000.43,0000.37
2022-01-14 18:25:00,,0829.6,4.99,0.00,22.7,22.1,00.0,31.8,24.4,15.0,0000.0,0000.61,0000.43,0000.37
2022-01-14 18:26:00,,0829.6,5.01,0.00,22.7,22.0,00.0,31.8,24.4,15.8,0000.0,0000.64,0000.46,0000.41
2022-01-14 18:27:00,,0829.6,4.99,0.00,22.7,22.1,00.0,31.8,24.4,16.2,0000.0,0000.78,0000.54,0000.46
2022-01-14 18:28:00,,0829.7,5.02,0.00,22.8,22.8,00.0,31.8,24.6,16.3,0000.0,0001.00,0000.65,0000.52
2022-01-14 18:29:00,,0829.6,4.98,0.00,22.9,23.4,00.0,31.8,24.9,16.5,0000.0,0001.43,0000.74,0000.60
2022-01-14 18:30:00,,0829.6,5.00,0.00,23.0,23.4,00.0,31.8,24.9,16.5,0000.0,0001.64,0000.84,0000.68
2022-01-14 18:31:00,,0829.6,5.00,0.00,23.0,23.2,00.0,31.9,24.9,16.6,0000.0,0001.94,0000.95,0000.75
2022-01-14 18:32:00,,0829.5,5.01,0.00,23.0,23.0,00.0,31.9,24.8,16.8,0000.0,0002.22,0001.08,0000.84
2022-01-14 18:33:00,,0829.6,5.00,0.00,23.0,22.9,00.0,31.9,24.8,16.9,0000.0,0002.41,0001.19,0000.92
2022-01-14 18:34:00,,0829.6,5.00,0.00,22.9,22.8,00.0,31.9,24.7,17.0,0000.0,0002.57,0001.29,0001.00
2022-01-14 18:35:00,,0829.5,5.00,0.00,22.9,22.7,00.0,31.9,24.7,17.1,0000.0,0002.70,0001.40,0001.08
2022-01-14 18:36:00,,0829.6,4.99,0.00,22.9,22.6,00.0,31.9,24.7,17.2,0000.0,0003.43,0001.51,0001.17
2022-01-14 18:37:00,,0829.5,4.99,0.00,22.9,22.5,00.0,31.9,24.7,17.2,0000.0,0003.75,0001.58,0001.22
2022-01-14 18:38:00,,0829.6,5.01,0.00,22.9,22.5,00.0,31.9,24.7,17.2,0000.0,0003.78,0001.60,0001.25
2022-01-14 18:39:00,,0829.5,4.99,0.00,22.9,22.5,00.0,31.9,24.7,17.1,0000.0,0003.79,0001.59,0001.26
2022-01-14 18:40:00,,0829.5,5.01,0.00,22.9,22.4,00.0,31.9,24.7,17.0,0000.0,0003.61,0001.60,0001.27
2022-01-14 18:41:00,,0829.5,5.00,0.00,22.9,22.4,00.0,31.9,24.7,17.0,0000.0,0003.61,0001.61,0001.27
2022-01-14 18:42:00,,0829.5,5.01,0.00,22.8,22.3,00.0,31.9,24.6,16.8,0000.0,0003.45,0001.58,0001.27
2022-01-14 18:43:00,,0829.5,4.98,0.00,22.8,22.3,00.0,31.9,24.6,16.7,0000.0,0003.32,0001.54,0001.25
2022-01-14 18:44:00,,0829.5,5.02,0.00,22.8,22.2,00.0,31.9,24.6,16.7,0000.0,0003.27,0001.51,0001.23
2022-01-14 18:45:00,,0829.5,4.99,0.00,22.8,22.2,00.0,31.8,24.5,16.9,0000.0,0003.23,0001.49,0001.20
2022-01-14 18:46:00,,0829.5,5.01,0.00,22.8,22.2,00.0,31.8,24.5,16.9,0000.0,0003.20,0001.45,0001.17
2022-01-14 18:47:00,,0829.5,4.98,0.00,22.8,22.2,00.0,31.8,24.5,16.9,0000.0,0002.60,0001.42,0001.15
2022-01-14 18:48:00,,0829.5,5.01,0.00,22.8,22.2,00.0,31.8,24.5,16.8,0000.0,0002.38,0001.40,0001.14
2022-01-14 18:49:00,,0829.5,4.99,0.00,22.8,22.2,00.0,31.8,24.5,16.6,0000.0,0002.44,0001.41,0001.11
2022-01-14 18:50:00,,0829.4,5.01,0.00,22.8,22.2,00.0,31.8,24.5,16.6,0000.0,0002.40,0001.39,0001.07
2022-01-14 18:51:00,,0829.3,4.99,0.00,22.8,22.2,00.0,31.8,24.5,16.7,0000.0,0002.37,0001.36,0001.04
2022-01-14 18:52:00,,0829.3,4.99,0.00,22.7,22.2,00.0,31.8,24.5,16.4,0000.0,0003.00,0001.32,0001.01
2022-01-14 18:53:00,,0829.3,5.01,0.00,22.7,22.1,00.0,31.8,24.5,16.3,0000.0,0003.86,0001.30,0000.99
2022-01-14 18:54:00,,0829.3,4.99,0.00,22.7,22.1,00.0,31.8,24.5,16.4,0000.0,0003.92,0001.30,0000.98
2022-01-14 18:55:00,,0829.2,5.00,0.00,22.7,22.1,00.0,31.8,24.5,16.4,0000.0,0003.95,0001.31,0000.97
2022-01-14 18:56:00,,0829.3,4.99,0.00,22.7,22.1,00.0,31.8,24.4,16.3,0000.0,0003.90,0001.27,0000.95
2022-01-14 18:57:00,,0829.3,5.00,0.00,22.7,22.0,00.0,31.8,24.4,16.3,0000.0,0003.93,0001.26,0000.93
2022-01-14 18:58:00,,0829.3,5.00,0.00,22.7,22.0,00.0,31.7,24.4,16.3,0000.0,0003.83,0001.23,0000.92
2022-01-14 18:59:00,,0829.3,5.00,0.00,22.7,22.0,00.0,31.7,24.4,16.3,0000.0,0003.82,0001.22,0000.91
