Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-13 08:00:00,,0818.5,5.01,0.00,29.9,28.2,00.0,38.4,31.4,11.0,0000.0,0009.29,0003.71,0002.29
2023-04-13 08:01:00,,0818.5,5.00,0.00,29.9,28.2,00.0,38.3,31.4,11.0,0000.0,0009.33,0003.75,0002.29
2023-04-13 08:02:00,,0818.6,5.00,0.00,29.9,28.2,00.0,38.3,31.4,11.0,0000.0,0009.26,0003.78,0002.29
2023-04-13 08:03:00,,0818.6,4.99,0.00,29.9,28.2,00.0,38.3,31.4,11.0,0000.0,0009.77,0003.84,0002.30
2023-04-13 08:04:00,,0818.5,5.00,0.00,29.9,28.2,00.0,38.3,31.4,11.1,0000.0,0010.22,0003.85,0002.30
2023-04-13 08:05:00,,0818.5,5.01,0.00,29.9,28.2,00.0,38.3,31.4,11.1,0000.0,0010.14,0003.85,0002.31
2023-04-13 08:06:00,,0818.5,5.01,0.00,29.9,28.2,00.0,38.3,31.4,11.2,0000.0,0010.17,0003.90,0002.32
2023-04-13 08:07:00,,0818.5,5.00,0.00,29.9,28.2,00.0,38.3,31.3,11.2,0000.0,0010.32,0003.96,0002.33
2023-04-13 08:08:00,,0818.5,5.00,0.00,29.9,28.2,00.0,38.3,31.3,11.2,0000.0,0010.44,0004.00,0002.35
2023-04-13 08:09:00,,0818.5,4.99,0.00,29.8,28.1,00.0,38.3,31.3,11.2,0000.0,0010.25,0003.98,0002.35
2023-04-13 08:10:00,,0818.5,5.00,0.00,29.8,28.1,00.0,38.3,31.3,11.3,0000.0,0009.87,0003.96,0002.33
2023-04-13 08:11:00,,0818.5,5.01,0.00,29.8,28.1,00.0,38.3,31.3,11.4,0000.0,0009.79,0003.89,0002.32
2023-04-13 08:12:00,,0818.5,4.99,0.00,29.8,28.1,00.0,38.3,31.3,11.5,0000.0,0009.82,0003.86,0002.31
2023-04-13 08:13:00,,0818.5,5.01,0.00,29.8,28.2,00.0,38.3,31.4,11.3,0000.0,0009.89,0003.86,0002.32
2023-04-13 08:14:00,,0818.5,5.00,0.00,29.8,28.2,00.0,38.3,31.4,11.2,0000.0,0009.90,0003.83,0002.32
2023-04-13 08:15:00,,0818.5,5.00,0.00,29.8,28.2,00.0,38.3,31.4,11.3,0000.0,0009.80,0003.80,0002.33
2023-04-13 08:16:00,,0818.5,5.00,0.00,29.8,28.2,00.0,38.3,31.4,11.2,0000.0,0009.91,0003.77,0002.34
2023-04-13 08:17:00,,0818.5,4.99,0.00,29.8,28.2,00.0,38.3,31.4,11.2,0000.0,0010.74,0003.73,0002.34
2023-04-13 08:18:00,,0818.5,5.01,0.00,29.8,28.2,00.0,38.3,31.3,11.2,0000.0,0011.09,0003.72,0002.35
2023-04-13 08:19:00,,0818.5,5.00,0.00,29.8,28.2,00.0,38.3,31.3,11.2,0000.0,0011.44,0003.73,0002.35
2023-04-13 08:20:00,,0818.5,5.00,0.00,29.8,28.2,00.0,38.2,31.3,11.2,0000.0,0011.60,0003.75,0002.35
2023-04-13 08:21:00,,0818.5,5.00,0.00,29.8,28.1,00.0,38.2,31.3,11.3,0000.0,0011.86,0003.77,0002.36
2023-04-13 08:22:00,,0818.5,5.00,0.00,29.8,28.1,00.0,38.2,31.3,11.4,0000.0,0011.96,0003.82,0002.35
2023-04-13 08:23:00,,0818.5,5.00,0.00,29.8,28.1,00.0,38.2,31.3,11.3,0000.0,0011.91,0003.81,0002.35
2023-04-13 08:24:00,,0818.5,5.01,0.00,29.8,28.1,00.0,38.2,31.3,11.3,0000.0,0011.95,0003.79,0002.33
2023-04-13 08:25:00,,0818.5,4.99,0.00,29.8,28.1,00.0,38.2,31.3,11.3,0000.0,0011.52,0003.76,0002.31
2023-04-13 08:26:00,,0818.5,5.01,0.00,29.8,28.1,00.0,38.2,31.3,11.2,0000.0,0010.72,0003.71,0002.30
2023-04-13 08:27:00,,0818.5,4.99,0.00,29.8,28.1,00.0,38.2,31.2,11.2,0000.0,0010.26,0003.72,0002.30
2023-04-13 08:28:00,,0818.5,4.98,0.00,29.7,28.0,00.0,38.2,31.2,11.3,0000.0,0010.06,0003.77,0002.29
2023-04-13 08:29:00,,0818.6,5.00,0.00,29.7,28.0,00.0,38.2,31.2,11.2,0000.0,0009.73,0003.76,0002.28
2023-04-13 08:30:00,,0818.6,5.01,0.00,29.7,28.0,00.0,38.2,31.2,11.2,0000.0,0009.45,0003.73,0002.27
2023-04-13 08:31:00,,0818.6,5.00,0.00,29.7,28.0,00.0,38.2,31.2,11.2,0000.0,0009.21,0003.71,0002.29
2023-04-13 08:32:00,,0818.6,5.01,0.00,29.7,28.0,00.0,38.2,31.2,11.2,0000.0,0009.17,0003.76,0002.30
2023-04-13 08:33:00,,0818.6,4.99,0.00,29.7,28.0,00.0,38.2,31.1,11.3,0000.0,0009.19,0003.78,0002.32
2023-04-13 08:34:00,,0818.7,4.99,0.00,29.7,27.9,00.0,38.2,31.1,11.3,0000.0,0009.30,0003.81,0002.32
2023-04-13 08:35:00,,0818.7,5.01,0.00,29.7,27.9,00.0,38.2,31.1,11.3,0000.0,0009.51,0003.82,0002.32
2023-04-13 08:36:00,,0818.6,5.01,0.00,29.7,27.9,00.0,38.1,31.1,11.3,0000.0,0009.56,0003.85,0002.34
2023-04-13 08:37:00,,0818.7,5.00,0.00,29.6,27.9,00.0,38.1,31.1,11.3,0000.0,0009.77,0003.91,0002.34
2023-04-13 08:38:00,,0818.6,4.99,0.00,29.6,27.8,00.0,38.1,31.1,11.3,0000.0,0009.92,0003.89,0002.34
2023-04-13 08:39:00,,0818.6,5.00,0.00,29.6,27.8,00.0,38.1,31.0,11.3,0000.0,0009.85,0003.86,0002.33
2023-04-13 08:40:00,,0818.6,4.99,0.00,29.6,27.8,00.0,38.1,31.0,11.3,0000.0,0009.61,0003.85,0002.32
2023-04-13 08:41:00,,0818.6,5.01,0.00,29.5,27.8,00.0,38.1,31.0,11.3,0000.0,0009.58,0003.83,0002.32
2023-04-13 08:42:00,,0818.6,5.00,0.00,29.5,27.7,00.0,38.1,31.0,11.4,0000.0,0009.48,0003.82,0002.30
2023-04-13 08:43:00,,0818.6,5.01,0.00,29.5,27.7,00.0,38.0,31.0,11.4,0000.0,0009.59,0003.80,0002.30
2023-04-13 08:44:00,,0818.6,5.01,0.00,29.5,27.7,00.0,38.0,31.0,11.6,0000.0,0009.46,0003.74,0002.29
2023-04-13 08:45:00,,0818.7,5.00,0.00,29.5,27.7,00.0,38.0,30.9,11.7,0000.0,0009.64,0003.70,0002.29
2023-04-13 08:46:00,,0818.6,5.00,0.00,29.5,27.7,00.0,38.0,30.9,11.5,0000.0,0009.41,0003.68,0002.30
2023-04-13 08:47:00,,0818.6,5.00,0.00,29.5,27.7,00.0,38.0,30.9,11.4,0000.0,0009.39,0003.68,0002.29
2023-04-13 08:48:00,,0818.6,4.99,0.00,29.4,27.7,00.0,38.0,30.9,11.3,0000.0,0009.53,0003.70,0002.29
2023-04-13 08:49:00,,0818.6,5.00,0.00,29.4,27.6,00.0,38.0,30.9,11.2,0000.0,0010.00,0003.70,0002.29
2023-04-13 08:50:00,,0818.6,5.00,0.00,29.4,27.6,00.0,37.9,30.9,11.0,0000.0,0009.44,0003.68,0002.31
2023-04-13 08:51:00,,0818.7,5.01,0.00,29.4,27.6,00.0,37.9,30.8,10.9,0000.0,0009.49,0003.72,0002.31
2023-04-13 08:52:00,,0818.6,4.99,0.00,29.4,27.5,00.0,37.9,30.8,11.2,0000.0,0009.52,0003.76,0002.31
2023-04-13 08:53:00,,0818.6,5.01,0.00,29.4,27.5,00.0,37.9,30.8,11.2,0000.0,0009.64,0003.80,0002.30
2023-04-13 08:54:00,,0818.5,5.00,0.00,29.3,27.5,00.0,37.9,30.8,11.2,0000.0,0009.40,0003.79,0002.31
2023-04-13 08:55:00,,0818.6,5.00,0.00,29.3,27.5,00.0,37.9,30.8,11.2,0000.0,0009.54,0003.81,0002.31
2023-04-13 08:56:00,,0818.5,5.01,0.00,29.3,27.5,00.0,37.8,30.7,11.1,0000.0,0009.69,0003.85,0002.31
2023-04-13 08:57:00,,0818.5,5.00,0.00,29.3,27.5,00.0,37.8,30.8,11.2,0000.0,0009.89,0003.91,0002.31
2023-04-13 08:58:00,,0818.5,5.00,0.00,29.3,27.5,00.0,37.8,30.8,11.3,0000.0,0010.71,0003.93,0002.33
2023-04-13 08:59:00,,0818.5,4.99,0.00,29.3,27.4,00.0,37.8,30.7,11.4,0000.0,0010.56,0003.89,0002.33
