Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-18 06:00:00,,0823.1,5.00,0.00,30.3,26.9,00.0,39.0,31.9,21.8,0000.0,0012.09,0005.11,0004.51
2022-09-18 06:01:00,,0823.1,5.00,0.00,30.2,27.3,00.0,39.0,31.9,21.6,0000.0,0012.77,0005.18,0004.52
2022-09-18 06:02:00,,0823.1,5.00,0.00,30.2,27.6,00.0,39.0,31.8,21.6,0000.0,0013.29,0005.25,0004.53
2022-09-18 06:03:00,,0823.1,4.98,0.00,30.1,27.8,00.0,38.9,31.8,21.6,0000.0,0014.03,0005.35,0004.54
2022-09-18 06:04:00,,0823.1,5.00,0.00,30.1,28.0,00.0,38.9,31.8,21.6,0000.0,0014.95,0005.39,0004.54
2022-09-18 06:05:00,,0823.1,5.01,0.00,30.1,28.2,00.0,38.9,31.9,21.5,0000.0,0014.60,0005.40,0004.55
2022-09-18 06:06:00,,0823.1,5.00,0.00,30.1,28.3,00.0,38.9,31.9,21.6,0000.0,0013.92,0005.44,0004.56
2022-09-18 06:07:00,,0823.2,4.99,0.00,30.1,28.4,00.0,38.9,31.9,21.5,0000.0,0013.66,0005.45,0004.56
2022-09-18 06:08:00,,0823.2,5.00,0.00,30.1,28.5,00.0,38.9,31.9,21.6,0000.0,0013.74,0005.47,0004.57
2022-09-18 06:09:00,,0823.2,5.00,0.00,30.1,28.6,00.0,38.9,31.9,21.6,0000.0,0013.87,0005.48,0004.58
2022-09-18 06:10:00,,0823.1,4.99,0.00,30.1,28.6,00.0,38.9,31.9,21.4,0000.0,0013.83,0005.47,0004.58
2022-09-18 06:11:00,,0823.1,5.01,0.00,30.1,28.7,00.0,38.9,31.9,21.4,0000.0,0014.38,0005.44,0004.58
2022-09-18 06:12:00,,0823.1,4.99,0.00,30.1,28.7,00.0,38.9,32.0,21.2,0000.0,0013.83,0005.37,0004.58
2022-09-18 06:13:00,,0823.1,4.99,0.00,30.1,28.7,00.0,38.9,32.0,21.3,0000.0,0013.57,0005.37,0004.58
2022-09-18 06:14:00,,0823.1,5.01,0.00,30.2,28.8,00.0,38.9,32.0,21.3,0000.0,0012.95,0005.32,0004.58
2022-09-18 06:15:00,,0823.1,4.99,0.00,30.2,28.8,00.0,38.9,32.0,21.4,0000.0,0012.61,0005.28,0004.57
2022-09-18 06:16:00,,0823.2,5.01,0.00,30.2,28.8,00.0,38.9,32.0,21.3,0000.0,0012.25,0005.26,0004.57
2022-09-18 06:17:00,,0823.1,4.99,0.00,30.2,28.9,00.0,38.9,32.0,21.4,0000.0,0012.52,0005.21,0004.56
2022-09-18 06:18:00,,0823.1,5.01,0.00,30.2,28.9,00.0,39.0,32.0,21.2,0000.0,0012.72,0005.19,0004.57
2022-09-18 06:19:00,,0823.1,5.00,0.00,30.2,28.9,00.0,39.0,32.1,21.1,0000.0,0012.81,0005.22,0004.57
2022-09-18 06:20:00,,0823.1,5.00,0.00,30.2,28.9,00.0,39.0,32.1,21.2,0000.0,0012.30,0005.21,0004.57
2022-09-18 06:21:00,,0823.1,5.01,0.00,30.3,28.9,00.0,39.0,32.1,21.5,0000.0,0011.87,0005.21,0004.58
2022-09-18 06:22:00,,0823.1,4.99,0.00,30.3,29.0,00.0,39.0,32.1,21.4,0000.0,0010.72,0005.23,0004.59
2022-09-18 06:23:00,,0823.0,5.00,0.00,30.3,29.0,00.0,39.0,32.1,21.4,0000.0,0010.21,0005.24,0004.60
2022-09-18 06:24:00,,0823.1,5.01,0.00,30.3,29.0,00.0,39.0,32.1,21.2,0000.0,0010.18,0005.22,0004.60
2022-09-18 06:25:00,,0823.1,4.99,0.00,30.3,29.0,00.0,39.1,32.1,21.0,0000.0,0010.24,0005.23,0004.61
2022-09-18 06:26:00,,0823.0,5.01,0.00,30.3,29.0,00.0,39.1,32.1,21.1,0000.0,0010.00,0005.28,0004.62
2022-09-18 06:27:00,,0823.0,5.01,0.00,30.3,29.0,00.0,39.1,32.2,21.0,0000.0,0009.93,0005.32,0004.63
2022-09-18 06:28:00,,0823.0,4.99,0.00,30.4,29.0,00.0,39.1,32.2,21.0,0000.0,0009.85,0005.37,0004.63
2022-09-18 06:29:00,,0823.0,5.01,0.00,30.4,29.0,00.0,39.1,32.2,20.8,0000.0,0009.62,0005.38,0004.63
2022-09-18 06:30:00,,0823.0,4.98,0.00,30.4,29.1,00.0,39.1,32.2,21.0,0000.0,0009.52,0005.39,0004.63
2022-09-18 06:31:00,,0823.0,5.01,0.00,30.4,29.1,00.0,39.1,32.2,20.7,0000.0,0009.59,0005.40,0004.63
2022-09-18 06:32:00,,0823.0,4.99,0.00,30.4,29.1,00.0,39.1,32.2,20.7,0000.0,0009.58,0005.39,0004.62
2022-09-18 06:33:00,,0823.1,5.01,0.00,30.4,29.1,00.0,39.1,32.2,20.7,0000.0,0009.75,0005.40,0004.62
2022-09-18 06:34:00,,0823.1,5.00,0.00,30.4,29.1,00.0,39.1,32.2,20.8,0000.0,0009.81,0005.37,0004.61
2022-09-18 06:35:00,,0823.0,4.99,0.00,30.4,29.1,00.0,39.2,32.3,20.9,0000.0,0010.57,0005.34,0004.59
2022-09-18 06:36:00,,0823.1,5.01,0.00,30.5,29.2,00.0,39.2,32.3,20.8,0000.0,0010.53,0005.32,0004.56
2022-09-18 06:37:00,,0823.1,4.99,0.00,30.5,29.2,00.0,39.2,32.3,20.9,0000.0,0010.35,0005.28,0004.54
2022-09-18 06:38:00,,0823.1,5.01,0.00,30.5,29.2,00.0,39.2,32.3,20.9,0000.0,0010.55,0005.22,0004.52
2022-09-18 06:39:00,,0823.1,5.00,0.00,30.5,29.2,00.0,39.2,32.3,20.7,0000.0,0010.38,0005.19,0004.50
2022-09-18 06:40:00,,0823.1,5.00,0.00,30.5,29.2,00.0,39.2,32.3,20.6,0000.0,0010.73,0005.15,0004.48
2022-09-18 06:41:00,,0823.2,4.99,0.00,30.5,29.2,00.0,39.2,32.3,20.5,0000.0,0010.99,0005.13,0004.47
2022-09-18 06:42:00,,0823.1,5.01,0.00,30.5,29.2,00.0,39.3,32.3,20.5,0000.0,0011.26,0005.10,0004.47
2022-09-18 06:43:00,,0823.2,4.99,0.00,30.5,29.2,00.0,39.3,32.4,20.6,0000.0,0011.76,0005.09,0004.46
2022-09-18 06:44:00,,0823.1,5.01,0.00,30.5,29.2,00.0,39.3,32.4,20.6,0000.0,0011.76,0005.08,0004.45
2022-09-18 06:45:00,,0823.1,4.99,0.00,30.6,29.3,00.0,39.3,32.4,20.5,0000.0,0011.63,0005.07,0004.45
2022-09-18 06:46:00,,0823.2,5.01,0.00,30.6,29.3,00.0,39.3,32.4,20.5,0000.0,0010.97,0005.07,0004.46
2022-09-18 06:47:00,,0823.2,5.01,0.00,30.6,29.3,00.0,39.3,32.4,20.5,0000.0,0011.16,0005.08,0004.46
2022-09-18 06:48:00,,0823.2,4.99,0.00,30.6,29.3,00.0,39.3,32.4,20.5,0000.0,0011.41,0005.08,0004.47
2022-09-18 06:49:00,,0823.1,5.01,0.00,30.6,29.3,00.0,39.3,32.4,20.5,0000.0,0011.13,0005.10,0004.48
2022-09-18 06:50:00,,0823.2,4.99,0.00,30.6,29.3,00.0,39.3,32.4,20.4,0000.0,0011.32,0005.08,0004.48
2022-09-18 06:51:00,,0823.2,5.00,0.00,30.6,28.9,00.0,39.3,32.4,20.4,0000.0,0011.04,0005.09,0004.49
2022-09-18 06:52:00,,0823.2,5.00,0.00,30.6,27.4,00.0,39.3,32.3,20.3,0000.0,0010.72,0005.08,0004.47
2022-09-18 06:53:00,,0823.2,5.00,0.00,30.6,26.8,00.0,39.2,32.2,20.4,0000.0,0010.84,0005.08,0004.45
2022-09-18 06:54:00,,0823.2,5.00,0.00,30.5,26.9,00.0,39.2,32.0,20.4,0000.0,0010.26,0005.04,0004.43
2022-09-18 06:55:00,,0823.1,5.00,0.00,30.4,27.2,00.0,39.1,31.9,20.6,0000.0,0010.21,0005.01,0004.41
2022-09-18 06:56:00,,0823.1,5.00,0.00,30.3,27.5,00.0,39.1,31.9,20.6,0000.0,0010.13,0004.98,0004.39
2022-09-18 06:57:00,,0823.1,5.00,0.00,30.3,27.8,00.0,39.1,31.9,20.7,0000.0,0009.88,0004.94,0004.37
2022-09-18 06:58:00,,0823.1,5.00,0.00,30.2,28.0,00.0,39.1,31.9,20.6,0000.0,0009.58,0004.90,0004.34
2022-09-18 06:59:00,,0823.1,4.99,0.00,30.2,28.2,00.0,39.0,31.9,20.7,0000.0,0009.30,0004.88,0004.32
