Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-12 05:00:00,,0830.9,5.01,0.00,23.8,23.0,00.0,32.7,25.5,08.2,0000.0,0000.18,0003.61,0000.02
2022-01-12 05:01:00,,0830.9,4.99,0.00,23.8,23.0,00.0,32.7,25.5,08.2,0000.0,0000.18,0004.71,0000.02
2022-01-12 05:02:00,,0830.9,5.02,0.00,23.8,23.0,00.0,32.7,25.5,08.2,0000.0,0000.20,0006.10,0000.02
2022-01-12 05:03:00,,0830.9,4.99,0.00,23.8,23.0,00.0,32.7,25.5,08.3,0000.0,0000.20,0005.15,0000.02
2022-01-12 05:04:00,,0830.9,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.2,0000.0,0000.21,0005.18,0000.02
2022-01-12 05:05:00,,0830.7,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.19,0005.55,0000.01
2022-01-12 05:06:00,,0830.7,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.20,0005.80,0000.01
2022-01-12 05:07:00,,0830.7,4.99,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.23,0005.23,0000.00
2022-01-12 05:08:00,,0830.7,5.01,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.22,0006.11,0000.00
2022-01-12 05:09:00,,0830.7,4.98,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.24,0006.40,0000.01
2022-01-12 05:10:00,,0830.7,5.01,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.27,0007.07,0000.01
2022-01-12 05:11:00,,0830.5,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.28,0007.10,0000.01
2022-01-12 05:12:00,,0830.6,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.29,0007.03,0000.01
2022-01-12 05:13:00,,0830.6,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.29,0006.18,0000.01
2022-01-12 05:14:00,,0830.6,5.01,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.30,0007.37,0000.01
2022-01-12 05:15:00,,0830.6,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.28,0007.08,0000.01
2022-01-12 05:16:00,,0830.6,4.99,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.30,0007.24,0000.01
2022-01-12 05:17:00,,0830.5,5.01,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.24,0006.75,0000.01
2022-01-12 05:18:00,,0830.6,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.21,0006.19,0000.01
2022-01-12 05:19:00,,0830.5,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.21,0005.02,0000.01
2022-01-12 05:20:00,,0830.6,5.00,0.00,23.8,23.1,00.0,32.8,25.5,08.0,0000.0,0000.19,0004.78,0000.01
2022-01-12 05:21:00,,0830.6,5.01,0.00,23.8,23.1,00.0,32.8,25.5,07.9,0000.0,0000.19,0004.25,0000.01
2022-01-12 05:22:00,,0830.6,5.00,0.00,23.8,23.1,00.0,32.8,25.5,07.9,0000.0,0000.18,0003.67,0000.01
2022-01-12 05:23:00,,0830.5,5.01,0.00,23.8,23.1,00.0,32.8,25.5,07.9,0000.0,0000.18,0002.79,0000.01
2022-01-12 05:24:00,,0830.4,4.99,0.00,23.8,23.0,00.0,32.8,25.5,07.9,0000.0,0000.19,0002.53,0000.02
2022-01-12 05:25:00,,0830.5,5.02,0.00,23.8,23.0,00.0,32.8,25.5,07.9,0000.0,0000.18,0001.51,0000.02
2022-01-12 05:26:00,,0830.6,4.99,0.00,23.8,23.0,00.0,32.8,25.5,07.9,0000.0,0000.18,0001.73,0000.02
2022-01-12 05:27:00,,0830.6,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.17,0002.47,0000.02
2022-01-12 05:28:00,,0830.5,5.01,0.00,23.8,23.0,00.0,32.8,25.5,07.9,0000.0,0000.17,0002.72,0000.02
2022-01-12 05:29:00,,0830.5,4.99,0.00,23.8,23.0,00.0,32.8,25.5,07.9,0000.0,0000.16,0003.68,0000.02
2022-01-12 05:30:00,,0830.6,5.01,0.00,23.8,23.0,00.0,32.8,25.5,07.9,0000.0,0000.18,0004.61,0000.02
2022-01-12 05:31:00,,0830.5,5.00,0.00,23.8,23.0,00.0,32.8,25.5,07.9,0000.0,0000.20,0005.49,0000.02
2022-01-12 05:32:00,,0830.5,5.01,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.20,0005.74,0000.03
2022-01-12 05:33:00,,0830.6,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.21,0005.77,0000.02
2022-01-12 05:34:00,,0830.6,4.99,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.28,0007.37,0000.02
2022-01-12 05:35:00,,0830.5,5.00,0.00,23.8,23.0,00.0,32.8,25.5,07.9,0000.0,0000.37,0008.89,0000.02
2022-01-12 05:36:00,,0830.4,5.00,0.00,23.8,23.0,00.0,32.8,25.5,07.9,0000.0,0000.40,0009.62,0000.03
2022-01-12 05:37:00,,0830.5,5.01,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.41,0009.68,0000.03
2022-01-12 05:38:00,,0830.5,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.44,0009.50,0000.03
2022-01-12 05:39:00,,0830.5,4.98,0.00,23.8,23.0,00.0,32.8,25.5,07.9,0000.0,0000.47,0010.14,0000.03
2022-01-12 05:40:00,,0830.6,5.01,0.00,23.8,23.0,00.0,32.8,25.5,08.0,0000.0,0000.50,0010.39,0000.03
2022-01-12 05:41:00,,0830.6,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.50,0010.33,0000.03
2022-01-12 05:42:00,,0830.7,4.99,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.60,0011.93,0000.04
2022-01-12 05:43:00,,0830.7,5.01,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.72,0013.31,0000.04
2022-01-12 05:44:00,,0830.7,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.74,0013.48,0000.04
2022-01-12 05:45:00,,0830.7,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.68,0013.02,0000.04
2022-01-12 05:46:00,,0830.6,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.56,0011.36,0000.04
2022-01-12 05:47:00,,0830.6,5.01,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.53,0010.70,0000.04
2022-01-12 05:48:00,,0830.6,4.99,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.51,0010.62,0000.04
2022-01-12 05:49:00,,0830.7,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.47,0010.27,0000.04
2022-01-12 05:50:00,,0830.6,5.01,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.44,0010.40,0000.03
2022-01-12 05:51:00,,0830.7,4.99,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.41,0010.21,0000.03
2022-01-12 05:52:00,,0830.8,5.01,0.00,23.8,22.9,00.0,32.8,25.5,08.2,0000.0,0000.38,0009.72,0000.03
2022-01-12 05:53:00,,0830.7,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.4,0000.0,0000.26,0007.50,0000.02
2022-01-12 05:54:00,,0830.7,5.00,0.00,23.7,23.0,00.0,32.8,25.5,08.3,0000.0,0000.16,0006.79,0000.01
2022-01-12 05:55:00,,0830.6,4.99,0.00,23.7,22.9,00.0,32.8,25.5,08.3,0000.0,0000.16,0007.69,0000.02
2022-01-12 05:56:00,,0830.6,5.01,0.00,23.7,22.9,00.0,32.8,25.5,08.2,0000.0,0000.20,0007.68,0000.01
2022-01-12 05:57:00,,0830.7,5.01,0.00,23.7,22.9,00.0,32.8,25.5,08.2,0000.0,0000.60,0012.45,0000.03
2022-01-12 05:58:00,,0830.7,5.01,0.00,23.8,22.9,00.0,32.8,25.5,08.3,0000.0,0000.91,0017.24,0000.05
2022-01-12 05:59:00,,0830.8,5.00,0.00,23.7,23.0,00.0,32.8,25.5,08.4,0000.0,0000.93,0018.35,0000.06
