Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-15 05:00:00,,0829.3,5.01,0.00,20.8,18.7,00.0,29.9,22.3,16.4,0000.0,0005.82,0009.62,0005.30
2022-11-15 05:01:00,,0829.2,5.00,0.00,20.8,19.9,00.0,29.8,22.6,16.4,0000.0,0005.83,0009.98,0005.30
2022-11-15 05:02:00,,0829.1,5.00,0.00,21.0,21.1,00.0,29.8,22.9,16.3,0000.0,0005.85,0009.97,0005.31
2022-11-15 05:03:00,,0828.9,4.99,0.00,21.1,21.0,00.0,29.9,23.0,16.2,-000.0,0005.85,0010.41,0005.32
2022-11-15 05:04:00,,0828.7,5.00,0.00,21.0,20.4,00.0,29.9,22.8,16.2,0000.3,0005.85,0010.39,0005.32
2022-11-15 05:05:00,,0828.7,5.00,0.00,21.0,19.8,00.0,29.9,22.6,16.2,0000.3,0005.82,0010.34,0005.30
2022-11-15 05:06:00,,0828.7,5.00,0.00,20.9,19.4,00.0,29.9,22.6,16.2,0000.3,0005.78,0010.38,0005.27
2022-11-15 05:07:00,,0828.7,5.00,0.00,20.9,19.1,00.0,29.9,22.5,16.3,-000.8,0005.72,0010.65,0005.24
2022-11-15 05:08:00,,0828.7,5.01,0.00,20.8,18.8,00.0,29.9,22.4,16.4,-000.6,0005.69,0010.52,0005.23
2022-11-15 05:09:00,,0828.7,5.01,0.00,20.8,18.6,00.0,29.9,22.3,16.4,-000.3,0005.66,0010.46,0005.22
2022-11-15 05:10:00,,0828.7,5.00,0.00,20.7,18.5,00.0,29.9,22.2,16.5,0000.1,0005.66,0010.46,0005.21
2022-11-15 05:11:00,,0828.9,4.98,0.00,20.7,18.5,00.0,29.8,22.1,16.5,0000.4,0005.63,0010.53,0005.19
2022-11-15 05:12:00,,0828.8,5.01,0.00,20.7,19.5,00.0,29.7,22.4,16.5,0000.1,0005.60,0010.70,0005.17
2022-11-15 05:13:00,,0829.1,5.01,0.00,20.8,20.8,00.0,29.7,22.7,16.4,-000.1,0005.56,0010.56,0005.15
2022-11-15 05:14:00,,0829.0,5.00,0.00,21.0,21.6,00.0,29.7,23.0,16.3,-000.5,0005.53,0010.28,0005.13
2022-11-15 05:15:00,,0828.8,4.98,0.00,21.0,21.0,00.0,29.8,22.9,16.3,-000.2,0005.54,0010.13,0005.11
2022-11-15 05:16:00,,0828.7,5.00,0.00,21.0,20.3,00.0,29.8,22.7,16.3,-000.5,0005.53,0010.11,0005.12
2022-11-15 05:17:00,,0829.2,5.00,0.00,21.0,19.8,00.0,29.9,22.6,16.4,-001.9,0005.55,0010.21,0005.13
2022-11-15 05:18:00,,0829.3,5.00,0.00,20.9,19.3,00.0,29.9,22.4,16.4,-001.7,0005.60,0009.80,0005.16
2022-11-15 05:19:00,,0829.3,5.01,0.00,20.8,18.9,00.0,29.9,22.4,16.6,-001.1,0005.65,0009.80,0005.19
2022-11-15 05:20:00,,0829.1,5.00,0.00,20.8,18.6,00.0,29.9,22.3,16.6,-000.8,0005.67,0009.81,0005.20
2022-11-15 05:21:00,,0829.3,5.00,0.00,20.7,18.4,00.0,29.8,22.2,16.7,0000.0,0005.67,0009.74,0005.22
2022-11-15 05:22:00,,0828.9,5.00,0.00,20.6,18.3,00.0,29.8,22.1,16.8,0000.0,0005.67,0009.57,0005.25
2022-11-15 05:23:00,,0829.1,5.00,0.00,20.6,18.1,00.0,29.8,22.0,16.9,0000.0,0005.69,0008.88,0005.28
2022-11-15 05:24:00,,0828.8,5.02,0.00,20.5,18.9,00.0,29.7,22.1,16.9,-002.1,0005.75,0008.88,0005.32
2022-11-15 05:25:00,,0828.8,4.99,0.00,20.7,20.4,00.0,29.6,22.5,16.9,-002.7,0005.77,0008.84,0005.36
2022-11-15 05:26:00,,0828.8,5.01,0.00,20.8,21.5,00.0,29.6,22.8,16.7,-002.3,0005.80,0008.84,0005.39
2022-11-15 05:27:00,,0828.9,4.97,0.00,20.9,21.2,00.0,29.7,22.8,16.7,-002.1,0005.80,0008.80,0005.41
2022-11-15 05:28:00,,0828.8,5.01,0.00,20.9,20.4,00.0,29.7,22.6,16.7,-000.2,0005.84,0009.08,0005.43
2022-11-15 05:29:00,,0828.9,5.01,0.00,20.8,19.8,00.0,29.8,22.5,16.7,-001.1,0005.89,0009.40,0005.47
2022-11-15 05:30:00,,0828.8,4.99,0.00,20.8,19.3,00.0,29.8,22.4,16.8,-000.5,0005.93,0009.79,0005.50
2022-11-15 05:31:00,,0828.9,5.00,0.00,20.7,18.9,00.0,29.8,22.3,16.9,0000.0,0005.97,0010.92,0005.53
2022-11-15 05:32:00,,0828.9,5.00,0.00,20.7,18.7,00.0,29.8,22.2,17.0,0000.0,0006.01,0011.38,0005.56
2022-11-15 05:33:00,,0828.9,4.99,0.00,20.6,18.5,00.0,29.8,22.1,17.0,-000.1,0006.05,0012.12,0005.60
2022-11-15 05:34:00,,0828.9,5.01,0.00,20.6,18.3,00.0,29.7,22.0,17.1,-000.2,0006.06,0012.55,0005.63
2022-11-15 05:35:00,,0828.9,5.01,0.00,20.5,18.3,00.0,29.7,21.9,17.2,0000.1,0006.06,0012.81,0005.65
2022-11-15 05:36:00,,0828.9,5.00,0.00,20.5,19.5,00.0,29.6,22.2,17.2,0000.1,0006.10,0012.95,0005.67
2022-11-15 05:37:00,,0828.9,5.00,0.00,20.7,20.9,00.0,29.6,22.6,17.0,-000.0,0006.13,0012.98,0005.69
2022-11-15 05:38:00,,0828.9,5.01,0.00,20.8,21.6,00.0,29.6,22.9,16.9,-000.0,0006.20,0013.09,0005.71
2022-11-15 05:39:00,,0828.9,5.00,0.00,20.9,21.2,00.0,29.7,22.9,16.8,-000.4,0006.24,0012.95,0005.74
2022-11-15 05:40:00,,0829.0,4.99,0.00,20.9,20.6,00.0,29.7,22.8,16.8,-000.8,0006.24,0012.61,0005.75
2022-11-15 05:41:00,,0829.0,4.99,0.00,20.9,20.2,00.0,29.8,22.6,16.8,-000.9,0006.25,0012.37,0005.76
2022-11-15 05:42:00,,0828.9,5.00,0.00,20.9,19.8,00.0,29.8,22.6,16.9,-001.3,0006.25,0011.41,0005.79
2022-11-15 05:43:00,,0828.9,5.01,0.00,20.9,19.5,00.0,29.8,22.5,16.9,-001.6,0006.27,0010.72,0005.82
2022-11-15 05:44:00,,0829.0,5.01,0.00,20.8,19.3,00.0,29.8,22.5,16.9,-001.3,0006.29,0010.24,0005.85
2022-11-15 05:45:00,,0829.0,4.99,0.00,20.8,19.2,00.0,29.8,22.5,16.9,-001.5,0006.35,0009.92,0005.86
2022-11-15 05:46:00,,0829.0,4.99,0.00,20.8,19.0,00.0,29.8,22.4,16.9,-001.9,0006.38,0009.93,0005.88
2022-11-15 05:47:00,,0829.0,5.02,0.00,20.8,18.9,00.0,29.8,22.3,17.0,-001.8,0006.40,0009.92,0005.91
2022-11-15 05:48:00,,0829.0,4.98,0.00,20.7,18.8,00.0,29.8,22.3,17.1,-001.8,0006.44,0009.99,0005.92
2022-11-15 05:49:00,,0829.0,4.99,0.00,20.7,18.7,00.0,29.8,22.3,17.2,-002.1,0006.47,0010.07,0005.95
2022-11-15 05:50:00,,0829.0,5.02,0.00,20.7,19.2,00.0,29.7,22.3,17.2,-001.9,0006.48,0010.08,0005.97
2022-11-15 05:51:00,,0829.0,4.98,0.00,20.8,20.6,00.0,29.6,22.6,17.1,-001.4,0006.48,0010.08,0006.00
2022-11-15 05:52:00,,0829.0,4.99,0.00,20.9,21.4,00.0,29.7,22.9,17.0,-002.0,0006.52,0010.58,0006.04
2022-11-15 05:53:00,,0829.0,5.01,0.00,21.0,21.0,00.0,29.7,22.9,17.0,-001.7,0006.56,0010.73,0006.06
2022-11-15 05:54:00,,0829.0,5.00,0.00,21.0,20.5,00.0,29.8,22.8,17.0,-001.2,0006.60,0010.81,0006.08
2022-11-15 05:55:00,,0829.0,5.00,0.00,21.0,20.1,00.0,29.8,22.7,17.0,-000.3,0006.69,0010.97,0006.09
2022-11-15 05:56:00,,0829.0,5.01,0.00,20.9,19.7,00.0,29.8,22.7,17.0,0000.0,0006.72,0010.87,0006.10
2022-11-15 05:57:00,,0829.0,5.00,0.00,20.9,19.5,00.0,29.8,22.6,17.0,0000.0,0006.76,0010.72,0006.11
2022-11-15 05:58:00,,0829.0,4.99,0.00,20.9,19.3,00.0,29.8,22.6,17.1,0000.0,0006.78,0010.75,0006.12
2022-11-15 05:59:00,,0829.0,4.99,0.00,20.9,19.1,00.0,29.8,22.5,17.1,0000.0,0006.76,0010.69,0006.12
