Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-25 15:00:00,,0824.9,5.05,0.00,21.9,20.7,00.0,30.7,23.6,11.3,0000.0,0001.38,0000.77,0000.53
2023-02-25 15:01:00,,0824.9,4.99,0.00,21.9,20.6,00.0,30.7,23.6,11.3,0000.0,0001.35,0000.75,0000.52
2023-02-25 15:02:00,,0825.0,5.03,0.00,21.9,20.5,00.0,30.7,23.5,11.5,0000.0,0001.41,0000.78,0000.52
2023-02-25 15:03:00,,0825.0,4.97,0.00,21.9,20.4,00.0,30.7,23.5,11.8,0000.0,0001.40,0000.78,0000.51
2023-02-25 15:04:00,,0825.0,5.00,0.00,21.8,20.3,00.0,30.6,23.5,11.9,0000.0,0001.51,0000.79,0000.50
2023-02-25 15:05:00,,0825.0,5.01,0.00,21.8,20.2,00.0,30.6,23.4,11.9,0000.0,0001.56,0000.79,0000.49
2023-02-25 15:06:00,,0825.0,5.00,0.00,21.8,20.1,00.0,30.6,23.4,11.7,0000.0,0001.52,0000.77,0000.47
2023-02-25 15:07:00,,0825.1,5.01,0.00,21.8,20.1,00.0,30.6,23.3,11.7,0000.0,0001.72,0000.79,0000.46
2023-02-25 15:08:00,,0825.1,5.01,0.00,21.7,20.0,00.0,30.6,23.3,12.1,0000.0,0001.71,0000.78,0000.46
2023-02-25 15:09:00,,0825.1,5.00,0.00,21.7,19.9,00.0,30.6,23.2,12.5,0000.0,0001.69,0000.77,0000.45
2023-02-25 15:10:00,,0825.1,5.01,0.00,21.7,19.9,00.0,30.6,23.2,12.3,0000.0,0001.59,0000.75,0000.44
2023-02-25 15:11:00,,0825.2,5.01,0.00,21.6,19.8,00.0,30.5,23.2,12.3,0000.0,0001.53,0000.74,0000.44
2023-02-25 15:12:00,,0825.2,4.99,0.00,21.7,21.1,00.0,30.5,23.4,12.5,0000.0,0001.52,0000.73,0000.45
2023-02-25 15:13:00,,0825.2,5.01,0.00,21.8,22.7,00.0,30.5,23.8,12.5,0000.0,0001.43,0000.69,0000.45
2023-02-25 15:14:00,,0825.1,4.99,0.00,22.0,23.0,00.0,30.6,24.0,12.2,0000.0,0001.46,0000.71,0000.46
2023-02-25 15:15:00,,0825.1,4.98,0.00,22.0,22.4,00.0,30.7,24.0,12.6,0000.0,0001.36,0000.70,0000.47
2023-02-25 15:16:00,,0825.1,5.03,0.00,22.0,21.9,00.0,30.7,23.9,12.1,0000.0,0001.41,0000.71,0000.48
2023-02-25 15:17:00,,0825.1,5.01,0.00,22.0,21.5,00.0,30.7,23.8,12.0,0000.0,0001.54,0000.75,0000.49
2023-02-25 15:18:00,,0825.1,4.98,0.00,22.0,21.3,00.0,30.7,23.8,12.3,0000.0,0001.45,0000.74,0000.50
2023-02-25 15:19:00,,0825.1,4.99,0.00,22.0,21.0,00.0,30.7,23.8,12.2,0000.0,0001.45,0000.76,0000.50
2023-02-25 15:20:00,,0825.1,4.97,0.00,22.0,20.9,00.0,30.7,23.7,12.2,0000.0,0001.46,0000.77,0000.50
2023-02-25 15:21:00,,0825.1,5.03,0.00,22.0,20.7,00.0,30.7,23.7,12.2,0000.0,0001.49,0000.78,0000.50
2023-02-25 15:22:00,,0825.0,4.99,0.00,22.0,20.6,00.0,30.7,23.6,12.3,0000.0,0001.57,0000.79,0000.50
2023-02-25 15:23:00,,0825.0,5.00,0.00,22.0,20.5,00.0,30.7,23.6,12.3,0000.0,0001.59,0000.79,0000.50
2023-02-25 15:24:00,,0825.0,5.00,0.00,22.0,20.4,00.0,30.7,23.6,12.5,0000.0,0001.56,0000.78,0000.49
2023-02-25 15:25:00,,0825.0,5.00,0.00,21.9,20.3,00.0,30.7,23.5,12.5,0000.0,0001.57,0000.78,0000.48
2023-02-25 15:26:00,,0824.9,5.00,0.00,21.9,20.2,00.0,30.7,23.5,12.6,0000.0,0001.56,0000.77,0000.48
2023-02-25 15:27:00,,0824.9,5.00,0.00,21.9,20.2,00.0,30.7,23.5,12.7,0000.0,0001.46,0000.76,0000.48
2023-02-25 15:28:00,,0824.9,4.94,0.00,21.9,20.2,00.0,30.7,23.5,12.7,0000.0,0001.30,0000.71,0000.48
2023-02-25 15:29:00,,0824.9,4.94,0.00,21.9,20.2,00.0,30.7,23.5,12.2,0000.0,0001.19,0000.69,0000.46
2023-02-25 15:30:00,,0824.9,4.99,0.00,21.9,20.3,00.0,30.7,23.5,12.4,0000.0,0001.12,0000.65,0000.45
2023-02-25 15:31:00,,0824.8,5.00,0.00,21.9,20.2,00.0,30.7,23.6,12.0,0000.0,0001.12,0000.63,0000.45
2023-02-25 15:32:00,,0824.8,5.01,0.00,21.9,20.2,00.0,30.7,23.6,12.1,0000.0,0001.23,0000.63,0000.45
2023-02-25 15:33:00,,0824.8,5.00,0.00,21.9,20.3,00.0,30.7,23.6,12.2,0000.0,0001.19,0000.64,0000.45
2023-02-25 15:34:00,,0824.7,4.99,0.00,21.9,20.3,00.0,30.7,23.6,12.3,0000.0,0001.14,0000.63,0000.45
2023-02-25 15:35:00,,0824.7,5.01,0.00,21.9,20.3,00.0,30.6,23.6,12.4,0000.0,0001.23,0000.66,0000.44
2023-02-25 15:36:00,,0824.6,4.95,0.00,21.9,20.3,00.0,30.6,23.6,12.3,0000.0,0001.34,0000.68,0000.44
2023-02-25 15:37:00,,0824.6,4.94,0.00,21.8,20.3,00.0,30.6,23.5,12.3,0000.0,0001.38,0000.69,0000.43
2023-02-25 15:38:00,,0824.6,5.01,0.00,21.8,20.3,00.0,30.6,23.5,12.3,0000.0,0001.34,0000.67,0000.43
2023-02-25 15:39:00,,0824.6,5.00,0.00,21.8,20.4,00.0,30.6,23.6,12.5,0000.0,0001.38,0000.68,0000.42
2023-02-25 15:40:00,,0824.6,5.01,0.00,21.8,20.3,00.0,30.6,23.5,12.7,0000.0,0001.41,0000.69,0000.43
2023-02-25 15:41:00,,0824.5,4.98,0.00,21.8,20.3,00.0,30.6,23.5,12.7,0000.0,0001.48,0000.70,0000.42
2023-02-25 15:42:00,,0824.6,5.01,0.00,21.8,20.3,00.0,30.6,23.5,12.7,0000.0,0001.48,0000.70,0000.42
2023-02-25 15:43:00,,0824.6,5.00,0.00,21.8,20.3,00.0,30.6,23.5,12.6,0000.0,0001.35,0000.69,0000.42
2023-02-25 15:44:00,,0824.6,4.99,0.00,21.8,20.6,00.0,30.6,23.6,12.5,0000.0,0001.26,0000.66,0000.42
2023-02-25 15:45:00,,0824.6,5.02,0.00,21.9,22.3,00.0,30.6,23.9,12.8,0000.0,0001.24,0000.65,0000.41
2023-02-25 15:46:00,,0824.6,5.02,0.00,22.1,23.6,00.0,30.6,24.3,12.8,0000.0,0001.27,0000.66,0000.42
2023-02-25 15:47:00,,0824.5,5.02,0.00,22.2,23.2,00.0,30.7,24.3,12.3,0000.0,0001.17,0000.63,0000.42
2023-02-25 15:48:00,,0824.4,5.06,0.00,22.3,22.6,00.0,30.8,24.2,12.3,0000.0,0001.09,0000.60,0000.41
2023-02-25 15:49:00,,0824.4,4.99,0.00,22.3,22.1,00.0,30.8,24.2,12.3,0000.0,0001.06,0000.59,0000.40
2023-02-25 15:50:00,,0824.7,5.02,0.00,22.3,21.7,00.0,30.8,24.1,12.1,0000.0,0001.09,0000.60,0000.40
2023-02-25 15:51:00,,0824.6,5.03,0.00,22.3,21.5,00.0,30.8,24.0,12.6,0000.0,0001.65,0000.59,0000.40
2023-02-25 15:52:00,,0824.6,5.00,0.00,22.3,21.3,00.0,30.9,24.0,12.7,0000.0,0002.01,0000.58,0000.40
2023-02-25 15:53:00,,0824.5,5.00,0.00,22.3,21.2,00.0,30.9,24.0,12.6,0000.0,0001.96,0000.57,0000.40
2023-02-25 15:54:00,,0824.4,4.99,0.00,22.3,21.1,00.0,30.9,23.9,12.4,0000.0,0002.03,0000.58,0000.40
2023-02-25 15:55:00,,0824.4,5.00,0.00,22.2,21.0,00.0,30.9,23.9,12.2,0000.0,0002.11,0000.60,0000.40
2023-02-25 15:56:00,,0824.5,4.99,0.00,22.2,21.0,00.0,30.9,23.9,12.3,0000.0,0002.16,0000.62,0000.41
2023-02-25 15:57:00,,0824.6,5.01,0.00,22.2,20.9,00.0,30.9,23.9,12.4,0000.0,0002.13,0000.61,0000.40
2023-02-25 15:58:00,,0824.7,5.01,0.00,22.2,20.8,00.0,30.9,23.9,12.4,0000.0,0002.10,0000.60,0000.40
2023-02-25 15:59:00,,0824.6,5.01,0.00,22.2,20.8,00.0,30.9,23.9,12.3,0000.0,0002.07,0000.59,0000.40
