Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-06 15:00:00,,0835.2,4.99,0.00,28.0,26.8,00.0,36.6,29.9,20.4,0000.0,0011.44,0005.94,0005.23
2022-10-06 15:01:00,,0835.2,5.00,0.00,28.0,26.8,00.0,36.7,29.9,20.3,0000.0,0011.63,0005.88,0005.23
2022-10-06 15:02:00,,0835.3,5.00,0.00,28.0,26.8,00.0,36.7,29.9,20.0,0000.0,0011.24,0005.82,0005.24
2022-10-06 15:03:00,,0835.2,5.01,0.00,28.0,26.9,00.0,36.7,30.0,20.1,0000.0,0011.43,0005.84,0005.25
2022-10-06 15:04:00,,0835.2,4.99,0.00,28.1,26.9,00.0,36.7,30.0,19.9,0000.0,0011.29,0005.84,0005.26
2022-10-06 15:05:00,,0835.2,5.00,0.00,28.1,26.9,00.0,36.7,30.0,20.1,0000.0,0010.86,0005.82,0005.26
2022-10-06 15:06:00,,0835.2,5.01,0.00,28.1,26.9,00.0,36.7,30.0,20.0,0000.0,0010.94,0005.80,0005.27
2022-10-06 15:07:00,,0835.2,5.00,0.00,28.1,26.9,00.0,36.7,30.0,20.2,0000.0,0011.11,0005.82,0005.28
2022-10-06 15:08:00,,0835.2,5.00,0.00,28.1,27.0,00.0,36.8,30.0,20.3,0000.0,0011.00,0005.81,0005.29
2022-10-06 15:09:00,,0835.2,5.01,0.00,28.1,27.0,00.0,36.8,30.0,20.1,0000.0,0011.01,0005.78,0005.30
2022-10-06 15:10:00,,0835.2,5.00,0.00,28.2,27.0,00.0,36.8,30.1,20.1,0000.0,0011.39,0005.81,0005.31
2022-10-06 15:11:00,,0835.2,4.99,0.00,28.2,27.0,00.0,36.8,30.1,20.3,0000.0,0011.39,0005.83,0005.32
2022-10-06 15:12:00,,0835.2,5.00,0.00,28.2,27.0,00.0,36.8,30.1,20.6,0000.0,0010.95,0005.84,0005.31
2022-10-06 15:13:00,,0835.2,5.00,0.00,28.2,27.0,00.0,36.8,30.1,20.1,-000.6,0010.63,0005.86,0005.31
2022-10-06 15:14:00,,0835.2,4.99,0.00,28.2,27.0,00.0,36.8,30.1,20.0,-001.4,0010.40,0005.89,0005.31
2022-10-06 15:15:00,,0835.2,5.00,0.00,28.2,27.1,00.0,36.9,30.1,19.9,-001.3,0010.41,0005.92,0005.33
2022-10-06 15:16:00,,0835.2,5.01,0.00,28.3,27.1,00.0,36.9,30.2,19.9,-001.1,0010.46,0005.94,0005.35
2022-10-06 15:17:00,,0835.2,4.99,0.00,28.3,27.1,00.0,36.9,30.2,20.3,-001.0,0010.19,0005.98,0005.36
2022-10-06 15:18:00,,0835.2,5.01,0.00,28.3,27.1,00.0,36.9,30.2,20.3,-000.4,0009.90,0006.00,0005.36
2022-10-06 15:19:00,,0835.2,5.00,0.00,28.3,27.1,00.0,36.9,30.2,20.4,-000.7,0009.98,0006.00,0005.36
2022-10-06 15:20:00,,0835.2,4.99,0.00,28.3,27.2,00.0,36.9,30.2,20.4,-000.2,0009.80,0006.02,0005.35
2022-10-06 15:21:00,,0835.2,5.01,0.00,28.3,27.2,00.0,36.9,30.2,20.0,-000.2,0009.47,0006.03,0005.35
2022-10-06 15:22:00,,0835.3,5.00,0.00,28.3,27.2,00.0,37.0,30.2,20.1,0000.4,0009.43,0006.04,0005.35
2022-10-06 15:23:00,,0835.2,5.00,0.00,28.4,27.2,00.0,37.0,30.2,19.7,0000.0,0009.54,0006.07,0005.38
2022-10-06 15:24:00,,0835.2,5.01,0.00,28.4,27.2,00.0,37.0,30.3,19.6,0000.0,0009.65,0006.08,0005.40
2022-10-06 15:25:00,,0835.3,4.99,0.00,28.4,27.2,00.0,37.0,30.3,19.7,0000.0,0009.61,0006.07,0005.42
2022-10-06 15:26:00,,0835.2,5.00,0.00,28.4,27.2,00.0,37.0,30.3,19.5,0000.0,0009.77,0006.07,0005.45
2022-10-06 15:27:00,,0835.2,4.99,0.00,28.4,27.3,00.0,37.0,30.3,19.5,0000.0,0010.09,0006.13,0005.48
2022-10-06 15:28:00,,0835.2,5.01,0.00,28.4,27.3,00.0,37.1,30.3,19.6,0000.0,0010.28,0006.11,0005.51
2022-10-06 15:29:00,,0835.2,4.99,0.00,28.5,27.3,00.0,37.1,30.4,19.9,0000.0,0010.18,0006.09,0005.53
2022-10-06 15:30:00,,0835.2,5.01,0.00,28.5,27.3,00.0,37.1,30.4,19.4,0000.0,0010.29,0006.11,0005.58
2022-10-06 15:31:00,,0835.2,5.00,0.00,28.5,27.4,00.0,37.1,30.4,19.5,0000.0,0010.45,0006.13,0005.64
2022-10-06 15:32:00,,0835.2,4.99,0.00,28.5,27.4,00.0,37.1,30.4,19.9,0000.0,0010.68,0006.12,0005.67
2022-10-06 15:33:00,,0835.2,5.00,0.00,28.5,27.4,00.0,37.1,30.4,19.6,0000.0,0011.24,0006.19,0005.71
2022-10-06 15:34:00,,0835.2,4.99,0.00,28.5,27.4,00.0,37.2,30.4,19.8,-001.1,0011.37,0006.25,0005.75
2022-10-06 15:35:00,,0835.3,4.99,0.00,28.6,27.4,00.0,37.2,30.5,19.8,-001.5,0011.77,0006.32,0005.80
2022-10-06 15:36:00,,0835.2,5.00,0.00,28.6,27.4,00.0,37.2,30.5,19.9,-001.3,0012.15,0006.39,0005.82
2022-10-06 15:37:00,,0835.2,5.01,0.00,28.6,27.5,00.0,37.2,30.5,20.7,-000.7,0012.11,0006.39,0005.82
2022-10-06 15:38:00,,0835.2,4.99,0.00,28.6,27.5,00.0,37.2,30.5,20.2,0000.2,0012.53,0006.36,0005.81
2022-10-06 15:39:00,,0835.2,4.99,0.00,28.6,27.5,00.0,37.2,30.5,20.7,-000.2,0012.47,0006.41,0005.83
2022-10-06 15:40:00,,0835.2,5.01,0.00,28.6,27.5,00.0,37.3,30.5,21.0,-000.1,0012.71,0006.49,0005.85
2022-10-06 15:41:00,,0835.2,4.99,0.00,28.7,27.5,00.0,37.3,30.6,20.6,0000.3,0012.69,0006.55,0005.86
2022-10-06 15:42:00,,0835.3,4.99,0.00,28.7,27.6,00.0,37.3,30.6,20.8,0000.1,0012.76,0006.60,0005.89
2022-10-06 15:43:00,,0835.2,5.00,0.00,28.7,27.6,00.0,37.3,30.6,21.0,0000.0,0012.76,0006.70,0005.91
2022-10-06 15:44:00,,0835.2,5.00,0.00,28.7,27.6,00.0,37.3,30.6,20.7,0000.0,0012.46,0006.74,0005.92
2022-10-06 15:45:00,,0835.2,5.01,0.00,28.7,27.6,00.0,37.3,30.6,20.9,0000.0,0012.62,0006.73,0005.92
2022-10-06 15:46:00,,0835.3,4.97,0.00,28.7,27.6,00.0,37.3,30.6,21.0,0000.0,0013.07,0006.71,0005.91
2022-10-06 15:47:00,,0835.3,5.01,0.00,28.7,27.6,00.0,37.4,30.7,20.5,0000.0,0012.73,0006.70,0005.91
2022-10-06 15:48:00,,0835.2,4.99,0.00,28.8,27.6,00.0,37.4,30.7,20.2,0000.0,0012.67,0006.67,0005.93
2022-10-06 15:49:00,,0835.3,5.02,0.00,28.8,27.7,00.0,37.4,30.7,20.0,0000.0,0013.29,0006.73,0005.97
2022-10-06 15:50:00,,0835.3,4.99,0.00,28.8,27.7,00.0,37.4,30.7,19.7,0000.0,0013.76,0006.80,0006.02
2022-10-06 15:51:00,,0835.2,5.00,0.00,28.8,27.7,00.0,37.4,30.7,20.2,0000.0,0014.08,0006.82,0006.04
2022-10-06 15:52:00,,0835.3,5.01,0.00,28.8,27.7,00.0,37.5,30.7,20.2,0000.0,0014.47,0006.78,0006.05
2022-10-06 15:53:00,,0835.3,4.99,0.00,28.8,27.7,00.0,37.5,30.8,19.8,0000.6,0015.15,0006.77,0006.07
2022-10-06 15:54:00,,0835.3,5.01,0.00,28.9,27.7,00.0,37.5,30.8,19.8,0002.7,0016.21,0006.80,0006.09
2022-10-06 15:55:00,,0835.3,5.00,0.00,28.9,27.8,00.0,37.5,30.8,20.1,0002.9,0016.17,0006.74,0006.10
2022-10-06 15:56:00,,0835.3,4.99,0.00,28.9,27.8,00.0,37.5,30.8,20.1,0002.6,0016.08,0006.68,0006.09
2022-10-06 15:57:00,,0835.3,5.02,0.00,28.9,27.8,00.0,37.5,30.8,20.0,0002.6,0015.81,0006.65,0006.08
2022-10-06 15:58:00,,0835.4,4.99,0.00,28.9,27.8,00.0,37.5,30.8,19.8,0002.0,0015.28,0006.64,0006.07
2022-10-06 15:59:00,,0835.4,5.02,0.00,28.9,27.8,00.0,37.6,30.9,19.6,0002.1,0014.98,0006.65,0006.06
