Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-01 19:00:00,,0828.3,5.00,0.00,29.6,26.7,00.0,38.2,31.4,23.6,0000.0,0006.66,0020.07,0005.42
2022-09-01 19:01:00,,0828.2,5.00,0.00,29.5,26.8,00.0,38.2,31.4,23.3,0000.0,0006.67,0019.04,0005.41
2022-09-01 19:02:00,,0828.1,4.99,0.00,29.5,27.1,00.0,38.1,31.3,22.9,0000.0,0006.63,0018.66,0005.38
2022-09-01 19:03:00,,0828.1,5.01,0.00,29.5,27.4,00.0,38.1,31.2,23.8,0000.0,0006.61,0018.66,0005.34
2022-09-01 19:04:00,,0828.1,5.00,0.00,29.5,27.7,00.0,38.1,31.3,23.5,0000.0,0006.60,0018.40,0005.32
2022-09-01 19:05:00,,0828.2,5.00,0.00,29.5,28.0,00.0,38.2,31.4,23.6,0000.0,0006.56,0016.97,0005.29
2022-09-01 19:06:00,,0828.1,5.01,0.00,29.6,28.2,00.0,38.2,31.5,23.2,0000.0,0006.56,0014.79,0005.26
2022-09-01 19:07:00,,0828.2,4.99,0.00,29.6,28.4,00.0,38.2,31.5,23.5,0000.0,0006.46,0014.61,0005.23
2022-09-01 19:08:00,,0828.1,5.00,0.00,29.6,27.8,00.0,38.2,31.5,23.1,0000.0,0006.42,0014.75,0005.19
2022-09-01 19:09:00,,0828.1,4.99,0.00,29.6,26.8,00.0,38.2,31.4,23.3,0000.0,0006.44,0014.91,0005.17
2022-09-01 19:10:00,,0828.1,5.00,0.00,29.6,26.8,00.0,38.2,31.4,23.1,0000.0,0006.38,0014.65,0005.15
2022-09-01 19:11:00,,0828.1,5.00,0.00,29.5,27.1,00.0,38.1,31.3,23.0,0000.0,0006.32,0014.39,0005.14
2022-09-01 19:12:00,,0828.1,5.00,0.00,29.5,27.4,00.0,38.1,31.3,23.0,0000.0,0006.29,0014.53,0005.14
2022-09-01 19:13:00,,0828.2,5.00,0.00,29.5,27.7,00.0,38.1,31.3,22.7,0000.0,0006.29,0014.80,0005.15
2022-09-01 19:14:00,,0828.1,5.00,0.00,29.5,28.0,00.0,38.1,31.4,22.5,0000.0,0006.29,0014.40,0005.16
2022-09-01 19:15:00,,0828.1,5.01,0.00,29.6,28.2,00.0,38.2,31.5,22.4,0000.0,0006.32,0014.85,0005.16
2022-09-01 19:16:00,,0828.1,5.00,0.00,29.6,28.4,00.0,38.2,31.6,21.8,0000.0,0006.30,0014.41,0005.18
2022-09-01 19:17:00,,0828.0,4.98,0.00,29.7,28.4,00.0,38.2,31.6,21.3,0000.0,0006.26,0014.97,0005.18
2022-09-01 19:18:00,,0828.0,5.01,0.00,29.7,27.5,00.0,38.2,31.4,21.3,0000.0,0006.28,0015.55,0005.18
2022-09-01 19:19:00,,0828.0,5.00,0.00,29.6,26.8,00.0,38.2,31.4,21.5,0000.0,0006.22,0015.24,0005.19
2022-09-01 19:20:00,,0827.9,5.00,0.00,29.6,27.0,00.0,38.2,31.4,21.6,0000.0,0006.22,0015.15,0005.18
2022-09-01 19:21:00,,0827.9,4.99,0.00,29.5,27.3,00.0,38.2,31.3,20.7,0000.0,0006.23,0016.27,0005.18
2022-09-01 19:22:00,,0827.9,5.01,0.00,29.5,27.6,00.0,38.2,31.3,20.6,0000.0,0006.24,0017.24,0005.16
2022-09-01 19:23:00,,0827.8,5.00,0.00,29.6,27.9,00.0,38.2,31.4,20.1,0000.0,0006.19,0017.43,0005.13
2022-09-01 19:24:00,,0827.9,5.00,0.00,29.6,28.2,00.0,38.2,31.5,19.7,0000.0,0006.13,0016.98,0005.11
2022-09-01 19:25:00,,0827.9,5.00,0.00,29.6,28.4,00.0,38.2,31.6,19.7,0000.0,0006.09,0016.71,0005.11
2022-09-01 19:26:00,,0827.8,4.99,0.00,29.7,28.4,00.0,38.3,31.6,19.3,0000.0,0006.05,0016.86,0005.10
2022-09-01 19:27:00,,0827.8,5.01,0.00,29.7,27.5,00.0,38.3,31.5,19.4,0000.0,0006.04,0016.55,0005.09
2022-09-01 19:28:00,,0827.9,5.00,0.00,29.6,26.7,00.0,38.2,31.4,19.6,0000.0,0006.02,0016.78,0005.09
2022-09-01 19:29:00,,0827.8,5.00,0.00,29.6,26.9,00.0,38.2,31.4,19.1,0000.0,0006.01,0016.64,0005.09
2022-09-01 19:30:00,,0827.8,5.01,0.00,29.6,27.2,00.0,38.2,31.3,18.8,0000.0,0006.02,0016.46,0005.08
2022-09-01 19:31:00,,0827.8,4.99,0.00,29.6,27.5,00.0,38.2,31.3,18.3,0000.0,0005.99,0016.12,0005.09
2022-09-01 19:32:00,,0827.7,5.00,0.00,29.6,27.8,00.0,38.2,31.4,18.3,0000.0,0005.94,0015.33,0005.10
2022-09-01 19:33:00,,0827.8,5.00,0.00,29.6,28.1,00.0,38.2,31.4,18.5,0000.0,0005.98,0014.59,0005.12
2022-09-01 19:34:00,,0827.7,5.01,0.00,29.7,28.4,00.0,38.2,31.6,18.6,0000.0,0006.02,0013.98,0005.14
2022-09-01 19:35:00,,0827.8,5.00,0.00,29.7,28.0,00.0,38.3,31.6,19.0,0000.0,0006.04,0013.83,0005.17
2022-09-01 19:36:00,,0827.7,4.99,0.00,29.7,26.9,00.0,38.2,31.5,18.9,0000.0,0006.08,0014.43,0005.20
2022-09-01 19:37:00,,0827.7,5.00,0.00,29.6,26.8,00.0,38.2,31.5,18.7,0000.0,0006.19,0014.94,0005.24
2022-09-01 19:38:00,,0827.7,4.99,0.00,29.6,27.1,00.0,38.2,31.4,18.5,0000.0,0006.24,0015.06,0005.30
2022-09-01 19:39:00,,0827.7,5.01,0.00,29.6,27.4,00.0,38.2,31.3,18.3,0000.0,0006.29,0014.79,0005.35
2022-09-01 19:40:00,,0827.7,5.01,0.00,29.6,27.7,00.0,38.2,31.3,18.5,0000.0,0006.33,0014.30,0005.39
2022-09-01 19:41:00,,0827.7,5.00,0.00,29.6,28.0,00.0,38.2,31.4,18.7,0000.0,0006.32,0014.65,0005.42
2022-09-01 19:42:00,,0827.7,5.00,0.00,29.6,28.2,00.0,38.2,31.5,18.9,0000.0,0006.36,0014.64,0005.44
2022-09-01 19:43:00,,0827.7,4.98,0.00,29.7,28.3,00.0,38.2,31.6,18.4,0000.0,0006.42,0015.64,0005.46
2022-09-01 19:44:00,,0827.7,5.01,0.00,29.7,27.4,00.0,38.2,31.5,18.2,0000.0,0006.40,0015.85,0005.48
2022-09-01 19:45:00,,0827.7,5.00,0.00,29.6,26.7,00.0,38.2,31.4,18.4,0000.0,0006.38,0015.84,0005.50
2022-09-01 19:46:00,,0827.6,5.00,0.00,29.6,26.9,00.0,38.2,31.4,18.4,0000.0,0006.41,0015.84,0005.51
2022-09-01 19:47:00,,0827.5,5.00,0.00,29.6,27.2,00.0,38.2,31.3,18.0,0000.0,0006.42,0015.36,0005.54
2022-09-01 19:48:00,,0827.5,5.01,0.00,29.5,27.4,00.0,38.2,31.2,18.6,0000.0,0006.37,0014.39,0005.53
2022-09-01 19:49:00,,0827.4,4.99,0.00,29.6,27.8,00.0,38.2,31.3,19.0,0000.0,0006.32,0014.82,0005.52
2022-09-01 19:50:00,,0827.6,5.00,0.00,29.6,28.0,00.0,38.2,31.4,17.6,0000.0,0006.34,0015.29,0005.52
2022-09-01 19:51:00,,0827.5,5.01,0.00,29.6,28.3,00.0,38.2,31.5,17.5,0000.0,0006.35,0014.99,0005.54
2022-09-01 19:52:00,,0827.5,4.98,0.00,29.7,28.5,00.0,38.2,31.6,17.4,0000.0,0006.41,0014.38,0005.58
2022-09-01 19:53:00,,0827.5,5.00,0.00,29.7,28.3,00.0,38.3,31.7,17.5,0000.0,0006.44,0014.46,0005.63
2022-09-01 19:54:00,,0827.5,5.00,0.00,29.7,27.1,00.0,38.3,31.5,17.2,0000.0,0006.43,0013.32,0005.67
2022-09-01 19:55:00,,0827.5,5.00,0.00,29.7,26.8,00.0,38.2,31.5,17.2,0000.0,0006.45,0012.83,0005.70
2022-09-01 19:56:00,,0827.4,5.01,0.00,29.6,27.1,00.0,38.2,31.5,17.0,0000.0,0006.49,0013.17,0005.75
2022-09-01 19:57:00,,0827.4,5.00,0.00,29.6,27.4,00.0,38.2,31.3,17.5,0000.0,0006.55,0013.44,0005.80
2022-09-01 19:58:00,,0827.4,5.00,0.00,29.6,27.7,00.0,38.2,31.3,18.2,0000.0,0006.57,0013.82,0005.81
2022-09-01 19:59:00,,0827.4,5.00,0.00,29.6,28.0,00.0,38.2,31.4,17.2,0000.0,0006.71,0014.74,0005.85
