Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-04 17:00:00,SystemResetWarning,0835.1,5.01,000.00,027.7,027.0,000.0,035.9,029.2,15.2,0000.0,0002.82,0005.80,0002.30
2023-11-04 17:01:00,SystemResetWarning,0835.1,5.00,000.00,027.7,027.0,000.0,035.9,029.2,15.0,0000.0,0002.82,0005.81,0002.27
2023-11-04 17:02:00,SystemResetWarning,0835.1,5.00,000.00,027.8,027.0,000.0,036.0,029.2,15.1,0000.0,0002.83,0005.31,0002.27
2023-11-04 17:03:00,SystemResetWarning,0835.1,5.00,000.00,027.8,027.0,000.0,036.0,029.3,14.8,0000.0,0002.84,0005.89,0002.26
2023-11-04 17:04:00,SystemResetWarning,0835.1,5.00,000.00,027.8,027.0,000.0,036.0,029.3,14.8,0000.0,0002.82,0006.06,0002.26
2023-11-04 17:05:00,SystemResetWarning,0835.0,5.00,000.00,027.8,027.1,000.0,036.0,029.3,15.1,0000.0,0002.78,0006.00,0002.24
2023-11-04 17:06:00,SystemResetWarning,0835.0,5.00,000.00,027.8,027.1,000.0,036.0,029.3,15.3,0000.0,0002.78,0006.07,0002.21
2023-11-04 17:07:00,SystemResetWarning,0835.0,5.00,000.00,027.8,027.1,000.0,036.0,029.3,15.1,0000.0,0002.77,0006.07,0002.20
2023-11-04 17:08:00,SystemResetWarning,0835.0,4.99,000.00,027.8,027.1,000.0,036.1,029.3,15.1,0000.0,0002.80,0006.12,0002.19
2023-11-04 17:09:00,SystemResetWarning,0835.0,5.00,000.00,027.8,027.1,000.0,036.1,029.3,15.0,0000.0,0002.82,0006.63,0002.16
2023-11-04 17:10:00,SystemResetWarning,0835.0,5.00,000.00,027.9,027.1,000.0,036.1,029.3,15.0,0000.0,0002.79,0006.92,0002.17
2023-11-04 17:11:00,SystemResetWarning,0835.0,5.00,000.00,027.9,027.1,000.0,036.1,029.4,15.0,0000.0,0002.78,0006.92,0002.17
2023-11-04 17:12:00,SystemResetWarning,0835.0,5.00,000.00,027.9,027.1,000.0,036.1,029.4,14.8,0000.0,0002.78,0006.33,0002.17
2023-11-04 17:13:00,SystemResetWarning,0834.9,5.01,000.00,027.9,027.2,000.0,036.1,029.4,15.0,0000.0,0002.79,0007.09,0002.16
2023-11-04 17:14:00,SystemResetWarning,0835.0,5.00,000.00,027.9,027.2,000.0,036.1,029.4,15.1,0000.0,0002.79,0007.10,0002.18
2023-11-04 17:15:00,SystemResetWarning,0835.0,5.00,000.00,027.9,027.2,000.0,036.2,029.4,14.9,0000.0,0002.87,0007.79,0002.21
2023-11-04 17:16:00,SystemResetWarning,0835.0,5.00,000.00,027.9,027.2,000.0,036.2,029.4,14.9,0000.0,0002.95,0007.91,0002.25
2023-11-04 17:17:00,SystemResetWarning,0835.0,5.00,000.00,028.0,027.2,000.0,036.2,029.4,15.0,0000.0,0003.02,0008.04,0002.29
2023-11-04 17:18:00,SystemResetWarning,0834.9,5.00,000.00,028.0,027.2,000.0,036.2,029.4,15.0,0000.0,0003.03,0008.06,0002.31
2023-11-04 17:19:00,SystemResetWarning,0834.8,5.00,000.00,028.0,027.2,000.0,036.2,029.5,15.0,0000.0,0002.98,0008.08,0002.30
2023-11-04 17:20:00,SystemResetWarning,0834.9,4.99,000.00,028.0,027.3,000.0,036.2,029.5,15.2,0000.0,0002.94,0007.71,0002.30
2023-11-04 17:21:00,SystemResetWarning,0834.9,5.00,000.00,028.0,027.3,000.0,036.2,029.5,15.3,0000.0,0002.99,0007.50,0002.30
2023-11-04 17:22:00,SystemResetWarning,0834.9,5.00,000.00,028.1,027.3,000.0,036.3,029.5,15.1,0000.0,0003.02,0007.42,0002.31
2023-11-04 17:23:00,SystemResetWarning,0834.9,5.00,000.00,028.1,027.3,000.0,036.3,029.5,14.9,0000.0,0003.06,0007.41,0002.35
2023-11-04 17:24:00,SystemResetWarning,0834.9,5.00,000.00,028.1,027.3,000.0,036.3,029.5,14.9,0000.0,0003.10,0006.87,0002.37
2023-11-04 17:25:00,SystemResetWarning,0834.9,5.01,000.00,028.1,027.3,000.0,036.3,029.6,14.8,0000.0,0003.13,0006.59,0002.41
2023-11-04 17:26:00,SystemResetWarning,0835.2,5.00,000.00,028.1,027.3,000.0,036.3,029.6,14.8,0000.0,0003.16,0005.66,0002.42
2023-11-04 17:27:00,SystemResetWarning,0835.2,5.00,000.00,028.1,027.4,000.0,036.3,029.6,14.9,0000.0,0003.15,0005.71,0002.43
2023-11-04 17:28:00,SystemResetWarning,0835.2,5.00,000.00,028.1,027.4,000.0,036.3,029.6,15.0,0000.0,0003.17,0005.84,0002.46
2023-11-04 17:29:00,SystemResetWarning,0835.4,4.99,000.00,028.2,027.4,000.0,036.4,029.6,15.0,0000.0,0003.20,0007.13,0002.47
2023-11-04 17:30:00,SystemResetWarning,0835.3,4.99,000.00,028.2,027.4,000.0,036.4,029.6,14.9,0000.0,0003.26,0007.43,0002.51
2023-11-04 17:31:00,SystemResetWarning,0834.9,5.01,000.00,028.2,027.4,000.0,036.4,029.7,14.5,0000.0,0003.30,0007.65,0002.55
2023-11-04 17:32:00,SystemResetWarning,0835.3,5.00,000.00,028.2,027.5,000.0,036.4,029.6,14.5,0000.0,0003.30,0007.62,0002.59
2023-11-04 17:33:00,SystemResetWarning,0835.3,5.00,000.00,028.2,027.5,000.0,036.4,029.6,14.6,0000.0,0003.34,0007.62,0002.63
2023-11-04 17:34:00,SystemResetWarning,0835.3,4.99,000.00,028.2,027.5,000.0,036.4,029.7,14.7,0000.0,0003.36,0007.97,0002.66
2023-11-04 17:35:00,SystemResetWarning,0835.2,4.99,000.00,028.3,027.5,000.0,036.5,029.7,14.6,0000.0,0003.37,0008.23,0002.67
2023-11-04 17:36:00,SystemResetWarning,0835.2,5.00,000.00,028.3,027.5,000.0,036.5,029.7,14.7,0000.0,0003.37,0008.29,0002.68
2023-11-04 17:37:00,SystemResetWarning,0835.2,5.00,000.00,028.3,027.5,000.0,036.5,029.7,14.7,0000.0,0003.36,0008.24,0002.68
2023-11-04 17:38:00,SystemResetWarning,0835.4,5.00,000.00,028.3,027.5,000.0,036.5,029.7,14.8,0000.0,0003.36,0008.48,0002.69
2023-11-04 17:39:00,SystemResetWarning,0835.3,5.00,000.00,028.3,027.6,000.0,036.5,029.8,14.7,0000.0,0003.37,0008.48,0002.70
2023-11-04 17:40:00,SystemResetWarning,0835.0,5.00,000.00,028.3,027.6,000.0,036.5,029.8,14.7,0000.0,0003.38,0008.09,0002.72
2023-11-04 17:41:00,SystemResetWarning,0834.9,4.99,000.00,028.3,027.6,000.0,036.5,029.8,14.8,0000.0,0003.39,0008.07,0002.74
2023-11-04 17:42:00,SystemResetWarning,0834.8,5.00,000.00,028.4,027.6,000.0,036.6,029.8,14.5,0000.0,0003.37,0007.85,0002.75
2023-11-04 17:43:00,SystemResetWarning,0834.8,4.99,000.00,028.4,027.6,000.0,036.6,029.8,14.5,0000.0,0003.38,0007.95,0002.74
2023-11-04 17:44:00,SystemResetWarning,0834.8,5.00,000.00,028.4,027.6,000.0,036.6,029.8,14.5,0000.0,0003.37,0008.02,0002.73
2023-11-04 17:45:00,SystemResetWarning,0834.7,5.01,000.00,028.4,027.6,000.0,036.6,029.8,14.8,0000.0,0003.36,0007.83,0002.73
2023-11-04 17:46:00,SystemResetWarning,0834.8,5.01,000.00,028.4,027.7,000.0,036.6,029.9,14.8,0000.0,0003.36,0007.51,0002.76
2023-11-04 17:47:00,SystemResetWarning,0834.8,4.99,000.00,028.4,027.7,000.0,036.6,029.9,14.8,0000.0,0003.39,0008.27,0002.78
2023-11-04 17:48:00,SystemResetWarning,0834.8,4.99,000.00,028.5,027.7,000.0,036.7,029.9,14.6,0000.0,0003.42,0008.47,0002.82
2023-11-04 17:49:00,SystemResetWarning,0834.7,5.01,000.00,028.5,027.7,000.0,036.7,029.9,14.5,0000.0,0003.46,0008.30,0002.85
2023-11-04 17:50:00,SystemResetWarning,0834.7,5.00,000.00,028.5,027.7,000.0,036.7,029.9,14.5,0000.0,0003.51,0008.27,0002.85
2023-11-04 17:51:00,SystemResetWarning,0834.7,5.01,000.00,028.5,027.7,000.0,036.7,029.9,14.6,0000.0,0003.51,0008.08,0002.83
2023-11-04 17:52:00,SystemResetWarning,0834.8,5.01,000.00,028.5,027.8,000.0,036.7,030.0,14.5,0000.0,0003.49,0007.89,0002.82
2023-11-04 17:53:00,SystemResetWarning,0834.9,5.00,000.00,028.5,027.8,000.0,036.7,030.0,14.5,0000.0,0003.48,0007.82,0002.82
2023-11-04 17:54:00,SystemResetWarning,0834.8,5.00,000.00,028.5,027.8,000.0,036.8,030.0,14.1,0000.0,0003.45,0008.20,0002.81
2023-11-04 17:55:00,SystemResetWarning,0834.8,5.00,000.00,028.6,027.8,000.0,036.8,030.0,14.0,0000.0,0003.47,0008.41,0002.80
2023-11-04 17:56:00,SystemResetWarning,0834.8,4.99,000.00,028.6,027.8,000.0,036.8,030.0,14.0,0000.0,0003.48,0008.40,0002.77
2023-11-04 17:57:00,SystemResetWarning,0834.8,5.00,000.00,028.6,027.8,000.0,036.8,030.1,14.4,0000.0,0003.48,0008.49,0002.75
2023-11-04 17:58:00,SystemResetWarning,0835.2,4.99,000.00,028.6,027.9,000.0,036.8,030.1,14.3,0000.0,0003.49,0008.06,0002.75
2023-11-04 17:59:00,SystemResetWarning,0835.0,5.01,000.00,028.6,027.9,000.0,036.8,030.1,14.1,0000.0,0003.50,0007.67,0002.76
