Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-03 12:00:00,SystemResetWarning,0823.8,4.99,000.00,022.7,021.9,000.0,031.3,024.4,017.2,0000.0,0009.86,0003.79,0002.70
2024-05-03 12:01:00,SystemResetWarning,0823.8,4.99,000.00,022.7,021.9,000.0,031.3,024.4,017.4,0000.0,0010.32,0003.81,0002.71
2024-05-03 12:02:00,SystemResetWarning,0823.8,5.01,000.00,022.7,021.9,000.0,031.3,024.3,017.7,0000.0,0010.58,0003.88,0002.72
2024-05-03 12:03:00,SystemResetWarning,0823.8,5.01,000.00,022.7,021.9,000.0,031.3,024.3,017.3,0000.0,0010.75,0003.94,0002.72
2024-05-03 12:04:00,SystemResetWarning,0823.8,5.01,000.00,022.6,021.8,000.0,031.3,024.3,017.3,0000.0,0010.75,0003.93,0002.72
2024-05-03 12:05:00,SystemResetWarning,0823.8,5.00,000.00,022.6,021.8,000.0,031.3,024.2,017.4,0000.0,0010.44,0003.94,0002.74
2024-05-03 12:06:00,SystemResetWarning,0823.8,4.99,000.00,022.6,021.7,000.0,031.2,024.2,017.4,0000.0,0009.77,0003.94,0002.77
2024-05-03 12:07:00,SystemResetWarning,0823.8,5.00,000.00,022.5,021.7,000.0,031.2,024.2,017.3,0000.0,0010.40,0003.94,0002.78
2024-05-03 12:08:00,SystemResetWarning,0823.8,5.01,000.00,022.5,021.7,000.0,031.2,024.2,017.6,0000.0,0010.92,0003.97,0002.79
2024-05-03 12:09:00,SystemResetWarning,0823.8,5.01,000.00,022.5,021.7,000.0,031.2,024.2,017.6,0000.0,0011.09,0003.95,0002.80
2024-05-03 12:10:00,SystemResetWarning,0823.8,5.00,000.00,022.5,021.7,000.0,031.1,024.2,017.6,0000.0,0010.60,0003.96,0002.81
2024-05-03 12:11:00,SystemResetWarning,0823.8,4.99,000.00,022.5,021.7,000.0,031.1,024.1,017.6,0000.0,0011.03,0004.00,0002.85
2024-05-03 12:12:00,SystemResetWarning,0823.8,4.99,000.00,022.4,021.6,000.0,031.1,024.1,017.7,0000.0,0010.92,0004.01,0002.85
2024-05-03 12:13:00,SystemResetWarning,0823.8,4.99,000.00,022.4,021.6,000.0,031.1,024.1,017.4,0000.0,0010.69,0003.97,0002.85
2024-05-03 12:14:00,SystemResetWarning,0823.8,5.00,000.00,022.4,021.6,000.0,031.1,024.1,017.0,0000.0,0010.98,0003.96,0002.87
2024-05-03 12:15:00,SystemResetWarning,0823.8,5.00,000.00,022.4,021.6,000.0,031.1,024.1,016.4,0000.0,0011.32,0003.93,0002.87
2024-05-03 12:16:00,SystemResetWarning,0823.8,5.00,000.00,022.4,021.6,000.0,031.1,024.1,016.3,0000.0,0011.63,0003.89,0002.85
2024-05-03 12:17:00,SystemResetWarning,0823.8,5.01,000.00,022.4,021.6,000.0,031.0,024.1,016.3,0000.0,0011.73,0003.89,0002.83
2024-05-03 12:18:00,SystemResetWarning,0823.8,5.00,000.00,022.4,021.6,000.0,031.0,024.1,016.8,0000.0,0011.08,0003.87,0002.83
2024-05-03 12:19:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.6,000.0,031.0,024.1,017.6,0000.0,0010.70,0003.85,0002.83
2024-05-03 12:20:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.6,000.0,031.0,024.0,017.9,0000.0,0010.46,0003.86,0002.82
2024-05-03 12:21:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.5,000.0,031.0,024.0,018.0,0000.0,0010.70,0003.90,0002.82
2024-05-03 12:22:00,SystemResetWarning,0823.8,4.99,000.00,022.3,021.5,000.0,031.0,024.0,018.1,0000.0,0010.94,0003.87,0002.82
2024-05-03 12:23:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.5,000.0,030.9,024.0,018.0,0000.0,0010.73,0003.84,0002.82
2024-05-03 12:24:00,SystemResetWarning,0823.8,5.00,000.00,022.3,021.5,000.0,030.9,023.9,017.7,0000.0,0011.35,0003.86,0002.83
2024-05-03 12:25:00,SystemResetWarning,0823.8,5.00,000.00,022.2,021.5,000.0,030.9,023.9,017.4,0000.0,0011.69,0003.86,0002.82
2024-05-03 12:26:00,SystemResetWarning,0823.8,5.01,000.00,022.2,021.5,000.0,030.9,023.9,017.2,0000.0,0011.42,0003.86,0002.81
2024-05-03 12:27:00,SystemResetWarning,0823.8,5.01,000.00,022.2,021.5,000.0,030.9,023.9,017.2,0000.0,0011.30,0003.89,0002.83
2024-05-03 12:28:00,SystemResetWarning,0823.8,5.00,000.00,022.2,021.5,000.0,030.9,023.9,016.9,0000.0,0011.58,0003.93,0002.85
2024-05-03 12:29:00,SystemResetWarning,0823.8,5.00,000.00,022.2,021.5,000.0,030.8,023.9,017.1,0000.0,0011.88,0003.95,0002.86
2024-05-03 12:30:00,SystemResetWarning,0823.8,5.00,000.00,022.2,021.5,000.0,030.8,023.9,017.0,0000.0,0012.00,0003.97,0002.86
2024-05-03 12:31:00,SystemResetWarning,0823.8,5.00,000.00,022.2,021.4,000.0,030.8,023.8,016.8,0000.0,0011.79,0004.00,0002.87
2024-05-03 12:32:00,SystemResetWarning,0823.8,5.00,000.00,022.2,021.4,000.0,030.8,023.8,016.8,0000.0,0011.90,0003.98,0002.86
2024-05-03 12:33:00,SystemResetWarning,0823.7,5.00,000.00,022.1,021.4,000.0,030.8,023.9,017.0,0000.0,0011.89,0003.98,0002.84
2024-05-03 12:34:00,SystemResetWarning,0823.7,5.00,000.00,022.1,021.4,000.0,030.8,023.9,017.1,0000.0,0011.56,0003.98,0002.82
2024-05-03 12:35:00,SystemResetWarning,0823.7,5.00,000.00,022.1,021.4,000.0,030.8,023.8,018.0,0000.0,0011.12,0004.01,0002.80
2024-05-03 12:36:00,SystemResetWarning,0823.7,5.00,000.00,022.1,021.4,000.0,030.7,023.8,018.0,0000.0,0010.60,0004.04,0002.81
2024-05-03 12:37:00,SystemResetWarning,0823.7,5.00,000.00,022.1,021.4,000.0,030.7,023.9,017.9,0000.0,0010.47,0004.02,0002.80
2024-05-03 12:38:00,SystemResetWarning,0823.7,5.00,000.00,022.1,021.4,000.0,030.7,023.9,018.0,0000.0,0010.15,0004.01,0002.80
2024-05-03 12:39:00,SystemResetWarning,0823.7,5.00,000.00,022.1,021.4,000.0,030.7,024.0,017.9,0000.0,0010.53,0004.02,0002.80
2024-05-03 12:40:00,SystemResetWarning,0823.7,5.00,000.00,022.1,021.4,000.0,030.7,024.0,017.6,0000.0,0010.43,0004.07,0002.79
2024-05-03 12:41:00,SystemResetWarning,0823.7,5.01,000.00,022.2,021.5,000.0,030.7,024.0,017.4,0000.0,0010.69,0004.15,0002.80
2024-05-03 12:42:00,SystemResetWarning,0823.7,4.99,000.00,022.2,021.5,000.0,030.7,024.0,017.5,0000.0,0011.88,0004.15,0002.81
2024-05-03 12:43:00,SystemResetWarning,0823.7,5.00,000.00,022.2,021.5,000.0,030.7,024.0,017.7,0000.0,0012.43,0004.13,0002.84
2024-05-03 12:44:00,SystemResetWarning,0823.7,4.99,000.00,022.2,021.6,000.0,030.7,024.0,017.6,0000.0,0012.00,0004.14,0002.85
2024-05-03 12:45:00,SystemResetWarning,0823.7,5.00,000.00,022.2,021.6,000.0,030.7,024.0,017.6,0000.0,0012.14,0004.19,0002.87
2024-05-03 12:46:00,SystemResetWarning,0823.7,5.00,000.00,022.2,021.6,000.0,030.7,024.0,017.7,0000.0,0012.16,0004.21,0002.88
2024-05-03 12:47:00,SystemResetWarning,0823.6,5.00,000.00,022.2,021.6,000.0,030.7,024.0,017.7,0000.0,0013.16,0004.21,0002.89
2024-05-03 12:48:00,SystemResetWarning,0823.6,5.00,000.00,022.2,021.6,000.0,030.7,024.0,017.3,0000.0,0013.25,0004.20,0002.90
2024-05-03 12:49:00,SystemResetWarning,0823.6,5.01,000.00,022.2,021.6,000.0,030.7,024.0,016.8,0000.0,0013.44,0004.19,0002.90
2024-05-03 12:50:00,SystemResetWarning,0823.5,5.00,000.00,022.2,021.7,000.0,030.7,024.0,016.3,0000.0,0013.06,0004.15,0002.88
2024-05-03 12:51:00,SystemResetWarning,0823.5,4.99,000.00,022.3,021.7,000.0,030.7,024.0,015.8,0000.0,0012.95,0004.13,0002.88
2024-05-03 12:52:00,SystemResetWarning,0823.5,5.00,000.00,022.3,021.7,000.0,030.7,024.0,015.0,0000.0,0013.96,0004.02,0002.84
2024-05-03 12:53:00,SystemResetWarning,0823.5,5.00,000.00,022.3,021.7,000.0,030.7,024.0,014.8,0000.0,0013.80,0003.96,0002.79
2024-05-03 12:54:00,SystemResetWarning,0823.5,5.00,000.00,022.3,021.7,000.0,030.7,024.1,014.8,0000.0,0013.87,0003.94,0002.75
2024-05-03 12:55:00,SystemResetWarning,0823.5,5.00,000.00,022.3,021.7,000.0,030.7,024.2,014.9,0000.0,0013.83,0003.90,0002.72
2024-05-03 12:56:00,SystemResetWarning,0823.5,5.00,000.00,022.3,021.8,000.0,030.7,024.2,014.9,0000.0,0013.96,0003.88,0002.70
2024-05-03 12:57:00,SystemResetWarning,0823.5,5.00,000.00,022.4,021.8,000.0,030.7,024.2,014.8,0000.0,0014.14,0003.81,0002.68
2024-05-03 12:58:00,SystemResetWarning,0823.5,5.00,000.00,022.4,021.8,000.0,030.7,024.2,014.9,0000.0,0013.11,0003.72,0002.62
2024-05-03 12:59:00,SystemResetWarning,0823.5,5.00,000.00,022.4,021.8,000.0,030.7,024.2,014.7,0000.0,0013.22,0003.72,0002.57
