Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-05 17:00:00,,0826.6,5.01,0.00,29.4,28.1,00.0,38.2,31.4,28.3,0000.0,0012.23,0004.86,0004.11
2022-07-05 17:01:00,,0826.6,5.00,0.00,29.5,28.3,00.0,38.2,31.4,28.9,0000.0,0012.79,0004.88,0004.10
2022-07-05 17:02:00,,0826.6,5.00,0.00,29.5,28.4,00.0,38.2,31.5,28.7,0000.0,0012.92,0004.88,0004.11
2022-07-05 17:03:00,,0826.5,5.00,0.00,29.6,28.3,00.0,38.2,31.6,28.7,0000.0,0013.06,0004.88,0004.12
2022-07-05 17:04:00,,0826.5,5.00,0.00,29.5,27.7,00.0,38.2,31.4,29.0,0000.0,0013.09,0004.93,0004.14
2022-07-05 17:05:00,,0826.5,5.01,0.00,29.5,27.4,00.0,38.1,31.4,28.6,0000.0,0013.24,0004.99,0004.16
2022-07-05 17:06:00,,0826.5,4.99,0.00,29.5,27.4,00.0,38.1,31.3,28.8,0000.0,0013.30,0004.98,0004.17
2022-07-05 17:07:00,,0826.5,5.00,0.00,29.5,27.5,00.0,38.2,31.3,28.7,0000.0,0011.75,0004.99,0004.17
2022-07-05 17:08:00,,0826.6,4.99,0.00,29.4,27.7,00.0,38.2,31.4,28.7,0000.0,0011.26,0005.01,0004.17
2022-07-05 17:09:00,,0826.5,4.99,0.00,29.5,27.9,00.0,38.2,31.4,28.2,0000.0,0011.69,0005.00,0004.15
2022-07-05 17:10:00,,0826.5,5.01,0.00,29.5,28.1,00.0,38.2,31.5,28.4,0000.0,0012.33,0004.95,0004.14
2022-07-05 17:11:00,,0826.5,5.01,0.00,29.5,28.3,00.0,38.2,31.5,28.1,0000.0,0013.69,0004.93,0004.12
2022-07-05 17:12:00,,0826.5,5.00,0.00,29.6,28.4,00.0,38.2,31.6,28.5,0000.0,0012.97,0004.92,0004.12
2022-07-05 17:13:00,,0826.4,5.00,0.00,29.6,28.4,00.0,38.2,31.6,27.5,0000.0,0013.21,0004.89,0004.09
2022-07-05 17:14:00,,0826.4,4.99,0.00,29.5,27.9,00.0,38.2,31.4,26.2,0000.0,0013.17,0004.81,0004.03
2022-07-05 17:15:00,,0826.4,5.00,0.00,29.5,27.6,00.0,38.2,31.3,26.1,0000.0,0013.07,0004.71,0003.95
2022-07-05 17:16:00,,0826.4,5.00,0.00,29.5,27.6,00.0,38.2,31.3,26.7,0000.0,0013.36,0004.62,0003.88
2022-07-05 17:17:00,,0826.3,5.00,0.00,29.4,27.7,00.0,38.2,31.3,26.8,0000.0,0013.63,0004.57,0003.84
2022-07-05 17:18:00,,0826.3,4.99,0.00,29.5,27.9,00.0,38.2,31.4,26.4,0000.0,0014.14,0004.52,0003.80
2022-07-05 17:19:00,,0826.3,5.00,0.00,29.5,28.2,00.0,38.3,31.5,25.8,0000.0,0014.53,0004.47,0003.76
2022-07-05 17:20:00,,0826.2,5.00,0.00,29.6,28.4,00.0,38.3,31.6,25.8,0000.0,0014.57,0004.43,0003.72
2022-07-05 17:21:00,,0826.3,5.01,0.00,29.6,28.3,00.0,38.3,31.6,26.4,0000.0,0014.15,0004.45,0003.70
2022-07-05 17:22:00,,0826.3,5.01,0.00,29.6,27.8,00.0,38.3,31.4,26.1,0000.0,0012.92,0004.41,0003.68
2022-07-05 17:23:00,,0826.2,5.00,0.00,29.5,27.8,00.0,38.3,31.4,26.0,0000.0,0012.82,0004.37,0003.65
2022-07-05 17:24:00,,0826.3,4.99,0.00,29.5,27.9,00.0,38.3,31.4,25.9,0000.0,0013.01,0004.38,0003.65
2022-07-05 17:25:00,,0826.2,5.00,0.00,29.5,28.1,00.0,38.3,31.5,25.6,0000.0,0013.02,0004.43,0003.68
2022-07-05 17:26:00,,0826.2,4.99,0.00,29.6,28.2,00.0,38.3,31.6,25.5,0000.0,0013.83,0004.45,0003.70
2022-07-05 17:27:00,,0826.2,5.00,0.00,29.6,28.2,00.0,38.3,31.6,25.8,0000.0,0013.75,0004.45,0003.72
2022-07-05 17:28:00,,0826.2,5.00,0.00,29.6,27.8,00.0,38.3,31.4,25.7,0000.0,0013.50,0004.45,0003.72
2022-07-05 17:29:00,,0826.2,5.01,0.00,29.5,27.6,00.0,38.3,31.4,25.9,0000.0,0013.88,0004.48,0003.72
2022-07-05 17:30:00,,0826.2,5.00,0.00,29.5,27.7,00.0,38.3,31.4,26.0,0000.0,0014.01,0004.47,0003.73
2022-07-05 17:31:00,,0826.2,4.99,0.00,29.5,27.9,00.0,38.3,31.4,25.8,0000.0,0013.60,0004.49,0003.75
2022-07-05 17:32:00,,0826.2,5.00,0.00,29.5,28.1,00.0,38.3,31.4,25.8,0000.0,0013.90,0004.52,0003.77
2022-07-05 17:33:00,,0826.2,5.00,0.00,29.6,28.3,00.0,38.3,31.5,25.7,0000.0,0013.65,0004.59,0003.77
2022-07-05 17:34:00,,0826.2,4.99,0.00,29.6,28.0,00.0,38.3,31.4,25.8,0000.0,0013.74,0004.61,0003.78
2022-07-05 17:35:00,,0826.2,5.00,0.00,29.5,27.6,00.0,38.3,31.3,25.8,0000.0,0013.29,0004.61,0003.77
2022-07-05 17:36:00,,0826.2,5.00,0.00,29.5,27.7,00.0,38.3,31.3,26.0,0000.0,0013.66,0004.63,0003.77
2022-07-05 17:37:00,,0826.2,5.01,0.00,29.5,27.8,00.0,38.3,31.4,26.2,0000.0,0013.83,0004.62,0003.79
2022-07-05 17:38:00,,0826.2,5.00,0.00,29.5,28.0,00.0,38.3,31.4,26.0,0000.0,0013.72,0004.65,0003.80
2022-07-05 17:39:00,,0826.2,5.00,0.00,29.5,28.2,00.0,38.3,31.5,26.1,0000.0,0013.77,0004.67,0003.81
2022-07-05 17:40:00,,0826.2,5.00,0.00,29.6,28.4,00.0,38.3,31.5,26.2,0000.0,0012.73,0004.69,0003.81
2022-07-05 17:41:00,,0826.2,4.99,0.00,29.6,28.1,00.0,38.3,31.5,26.2,0000.0,0011.96,0004.70,0003.82
2022-07-05 17:42:00,,0826.2,5.00,0.00,29.5,27.7,00.0,38.3,31.4,27.0,0000.0,0012.16,0004.71,0003.82
2022-07-05 17:43:00,,0826.3,5.00,0.00,29.5,27.5,00.0,38.3,31.3,26.2,0000.0,0012.15,0004.68,0003.82
2022-07-05 17:44:00,,0826.2,5.00,0.00,29.5,27.6,00.0,38.3,31.3,25.9,0000.0,0012.53,0004.65,0003.82
2022-07-05 17:45:00,,0826.3,5.00,0.00,29.5,27.8,00.0,38.3,31.3,25.7,0000.0,0012.17,0004.61,0003.81
2022-07-05 17:46:00,,0826.2,5.00,0.00,29.5,28.0,00.0,38.3,31.4,25.5,0000.0,0012.20,0004.63,0003.81
2022-07-05 17:47:00,,0826.2,4.99,0.00,29.5,28.2,00.0,38.3,31.5,25.6,0000.0,0012.50,0004.62,0003.82
2022-07-05 17:48:00,,0826.2,5.01,0.00,29.6,28.1,00.0,38.3,31.5,25.7,0000.0,0012.47,0004.67,0003.82
2022-07-05 17:49:00,,0826.2,5.01,0.00,29.5,27.7,00.0,38.3,31.4,26.2,0000.0,0012.74,0004.71,0003.83
2022-07-05 17:50:00,,0826.2,5.00,0.00,29.5,27.6,00.0,38.3,31.3,26.2,0000.0,0012.83,0004.72,0003.84
2022-07-05 17:51:00,,0826.2,5.00,0.00,29.5,27.7,00.0,38.3,31.3,25.8,0000.0,0013.18,0004.72,0003.86
2022-07-05 17:52:00,,0826.2,5.00,0.00,29.5,27.9,00.0,38.3,31.4,25.4,0000.0,0013.69,0004.77,0003.88
2022-07-05 17:53:00,,0826.2,4.99,0.00,29.5,28.1,00.0,38.3,31.4,25.4,0000.0,0014.31,0004.82,0003.89
2022-07-05 17:54:00,,0826.2,4.99,0.00,29.6,28.3,00.0,38.3,31.5,25.8,0000.0,0014.07,0004.84,0003.89
2022-07-05 17:55:00,,0826.2,4.99,0.00,29.6,28.1,00.0,38.3,31.5,25.1,0000.0,0013.93,0004.85,0003.89
2022-07-05 17:56:00,,0826.2,5.00,0.00,29.5,27.5,00.0,38.2,31.3,25.3,0000.0,0014.40,0004.88,0003.89
2022-07-05 17:57:00,,0826.2,5.01,0.00,29.5,27.3,00.0,38.2,31.2,25.6,0000.0,0014.42,0004.86,0003.91
2022-07-05 17:58:00,,0826.2,4.99,0.00,29.4,27.4,00.0,38.2,31.2,25.3,0000.0,0014.01,0004.85,0003.90
2022-07-05 17:59:00,,0826.3,5.00,0.00,29.4,27.6,00.0,38.2,31.3,24.8,0000.0,0013.54,0004.81,0003.88
