Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-28 19:00:00,SystemResetWarning,0823.3,5.00,000.00,021.7,021.2,000.0,029.8,023.5,15.8,0000.0,0014.86,0006.07,0005.23
2024-03-28 19:01:00,SystemResetWarning,0823.3,5.00,000.00,021.7,021.3,000.0,029.9,023.5,15.0,0000.0,0014.76,0006.02,0005.17
2024-03-28 19:02:00,SystemResetWarning,0823.3,5.00,000.00,021.7,021.3,000.0,029.9,023.5,15.4,0000.0,0013.92,0005.95,0005.09
2024-03-28 19:03:00,SystemResetWarning,0823.3,5.00,000.00,021.7,021.3,000.0,029.9,023.5,15.4,0000.0,0013.64,0005.87,0005.01
2024-03-28 19:04:00,SystemResetWarning,0823.2,5.00,000.00,021.7,021.3,000.0,029.9,023.5,15.2,0000.0,0013.40,0005.79,0004.94
2024-03-28 19:05:00,SystemResetWarning,0823.1,5.00,000.00,021.8,021.3,000.0,029.9,023.6,14.7,0000.0,0013.16,0005.74,0004.86
2024-03-28 19:06:00,SystemResetWarning,0823.2,5.00,000.00,021.8,021.4,000.0,030.0,023.6,15.0,0000.0,0014.07,0005.66,0004.79
2024-03-28 19:07:00,SystemResetWarning,0823.1,5.00,000.00,021.8,021.4,000.0,030.0,023.6,14.6,0000.0,0014.18,0005.58,0004.71
2024-03-28 19:08:00,SystemResetWarning,0823.1,5.01,000.00,021.8,021.4,000.0,030.0,023.6,14.0,0000.0,0013.85,0005.46,0004.59
2024-03-28 19:09:00,SystemResetWarning,0823.1,5.01,000.00,021.8,021.4,000.0,030.0,023.6,13.9,0000.0,0014.56,0005.41,0004.48
2024-03-28 19:10:00,SystemResetWarning,0823.0,5.00,000.00,021.8,021.4,000.0,030.0,023.7,13.3,0000.0,0014.55,0005.29,0004.36
2024-03-28 19:11:00,SystemResetWarning,0823.0,5.00,000.00,021.9,021.4,000.0,030.1,023.7,13.9,0000.0,0014.00,0005.21,0004.26
2024-03-28 19:12:00,SystemResetWarning,0823.0,4.99,000.00,021.9,021.5,000.0,030.1,023.7,13.6,0000.0,0014.09,0005.10,0004.15
2024-03-28 19:13:00,SystemResetWarning,0823.0,4.99,000.00,021.9,021.5,000.0,030.1,023.7,14.4,0000.0,0014.06,0004.97,0004.06
2024-03-28 19:14:00,SystemResetWarning,0823.0,5.00,000.00,021.9,021.5,000.0,030.1,023.7,13.8,0000.0,0014.94,0004.87,0003.98
2024-03-28 19:15:00,SystemResetWarning,0822.9,5.01,000.00,021.9,021.5,000.0,030.1,023.8,13.8,0000.0,0015.89,0004.83,0003.90
2024-03-28 19:16:00,SystemResetWarning,0822.9,5.01,000.00,022.0,021.5,000.0,030.2,023.8,13.5,0000.0,0015.93,0004.75,0003.83
2024-03-28 19:17:00,SystemResetWarning,0822.9,5.00,000.00,022.0,021.6,000.0,030.2,023.8,13.7,0000.0,0014.76,0004.67,0003.77
2024-03-28 19:18:00,SystemResetWarning,0822.9,5.00,000.00,022.0,021.6,000.0,030.2,023.8,13.7,0000.0,0014.61,0004.60,0003.72
2024-03-28 19:19:00,SystemResetWarning,0822.8,5.00,000.00,022.0,021.6,000.0,030.2,023.8,14.3,0000.0,0015.01,0004.55,0003.70
2024-03-28 19:20:00,SystemResetWarning,0822.8,5.00,000.00,022.0,021.6,000.0,030.2,023.9,14.3,0000.0,0014.18,0004.47,0003.66
2024-03-28 19:21:00,SystemResetWarning,0823.0,5.00,000.00,022.1,021.6,000.0,030.2,023.9,14.2,0000.0,0013.84,0004.48,0003.66
2024-03-28 19:22:00,SystemResetWarning,0822.8,4.99,000.00,022.1,021.7,000.0,030.3,023.9,14.9,0000.0,0014.15,0004.47,0003.67
2024-03-28 19:23:00,SystemResetWarning,0823.2,5.00,000.00,022.1,021.7,000.0,030.3,023.9,14.9,0000.0,0013.89,0004.50,0003.71
2024-03-28 19:24:00,SystemResetWarning,0822.8,5.01,000.00,022.1,021.7,000.0,030.3,023.9,14.7,0000.0,0013.74,0004.60,0003.79
2024-03-28 19:25:00,SystemResetWarning,0822.8,5.01,000.00,022.1,021.7,000.0,030.3,024.0,14.1,0000.0,0012.71,0004.65,0003.86
2024-03-28 19:26:00,SystemResetWarning,0822.8,4.99,000.00,022.2,021.7,000.0,030.4,024.0,13.9,0000.0,0011.28,0004.67,0003.93
2024-03-28 19:27:00,SystemResetWarning,0822.7,4.99,000.00,022.2,021.8,000.0,030.4,024.0,14.4,0000.0,0010.90,0004.72,0003.98
2024-03-28 19:28:00,SystemResetWarning,0822.6,4.99,000.00,022.2,021.8,000.0,030.4,024.0,14.8,0000.0,0011.28,0004.81,0004.07
2024-03-28 19:29:00,SystemResetWarning,0822.7,5.00,000.00,022.2,021.8,000.0,030.4,024.0,14.8,0000.0,0011.38,0004.90,0004.17
2024-03-28 19:30:00,SystemResetWarning,0822.9,5.00,000.00,022.2,021.8,000.0,030.4,024.0,14.3,0000.0,0010.64,0004.97,0004.24
2024-03-28 19:31:00,SystemResetWarning,0822.7,5.00,000.00,022.3,021.8,000.0,030.4,024.1,14.3,0000.0,0010.89,0005.05,0004.33
2024-03-28 19:32:00,SystemResetWarning,0822.6,5.01,000.00,022.3,021.8,000.0,030.5,024.1,14.7,0000.0,0011.23,0005.13,0004.43
2024-03-28 19:33:00,SystemResetWarning,0822.8,5.00,000.00,022.3,021.9,000.0,030.5,024.1,15.0,0000.0,0012.28,0005.20,0004.52
2024-03-28 19:34:00,SystemResetWarning,0822.6,5.00,000.00,022.3,021.9,000.0,030.5,024.1,15.3,0000.0,0012.59,0005.32,0004.61
2024-03-28 19:35:00,SystemResetWarning,0822.8,5.00,000.00,022.3,021.9,000.0,030.5,024.1,15.2,0000.0,0012.81,0005.43,0004.66
2024-03-28 19:36:00,SystemResetWarning,0822.9,5.00,000.00,022.3,021.9,000.0,030.5,024.2,14.9,0000.0,0012.99,0005.48,0004.70
2024-03-28 19:37:00,SystemResetWarning,0823.1,5.00,000.00,022.4,021.9,000.0,030.6,024.2,14.8,0000.0,0013.38,0005.58,0004.78
2024-03-28 19:38:00,SystemResetWarning,0822.8,5.00,000.00,022.4,021.9,000.0,030.6,024.2,15.3,0000.0,0014.12,0005.66,0004.88
2024-03-28 19:39:00,SystemResetWarning,0822.9,5.00,000.00,022.4,022.0,000.0,030.6,024.2,14.9,0000.0,0014.16,0005.76,0004.99
2024-03-28 19:40:00,SystemResetWarning,0822.7,5.00,000.00,022.4,022.0,000.0,030.6,024.2,14.9,0000.0,0014.63,0005.89,0005.09
2024-03-28 19:41:00,SystemResetWarning,0822.7,5.00,000.00,022.4,022.0,000.0,030.6,024.3,14.9,0000.0,0014.91,0005.99,0005.19
2024-03-28 19:42:00,SystemResetWarning,0822.5,5.01,000.00,022.5,022.0,000.0,030.7,024.3,14.9,0000.0,0014.88,0006.14,0005.28
2024-03-28 19:43:00,SystemResetWarning,0822.7,5.00,000.00,022.5,022.0,000.0,030.7,024.3,14.5,0000.0,0015.20,0006.21,0005.33
2024-03-28 19:44:00,SystemResetWarning,0822.5,5.00,000.00,022.5,022.1,000.0,030.7,024.3,14.2,0000.0,0014.13,0006.25,0005.37
2024-03-28 19:45:00,SystemResetWarning,0822.5,5.00,000.00,022.5,022.1,000.0,030.7,024.3,14.0,0000.0,0013.92,0006.23,0005.38
2024-03-28 19:46:00,SystemResetWarning,0822.4,5.00,000.00,022.6,022.1,000.0,030.8,024.4,14.0,0000.0,0014.59,0006.20,0005.38
2024-03-28 19:47:00,SystemResetWarning,0822.4,5.00,000.00,022.6,022.1,000.0,030.8,024.4,12.8,0000.0,0015.57,0006.16,0005.34
2024-03-28 19:48:00,SystemResetWarning,0822.4,5.01,000.00,022.6,022.1,000.0,030.8,024.4,12.7,0000.0,0016.17,0006.04,0005.25
2024-03-28 19:49:00,SystemResetWarning,0822.4,5.00,000.00,022.6,022.2,000.0,030.8,024.4,11.8,0000.0,0015.60,0005.89,0005.08
2024-03-28 19:50:00,SystemResetWarning,0822.4,5.00,000.00,022.6,022.2,000.0,030.8,024.4,11.8,0000.0,0014.87,0005.68,0004.88
2024-03-28 19:51:00,SystemResetWarning,0822.5,5.00,000.00,022.6,022.2,000.0,030.8,024.4,12.0,0000.0,0014.30,0005.39,0004.64
2024-03-28 19:52:00,SystemResetWarning,0822.4,5.00,000.00,022.7,022.2,000.0,030.9,024.5,12.2,0000.0,0014.04,0005.16,0004.45
2024-03-28 19:53:00,SystemResetWarning,0822.4,4.99,000.00,022.7,022.2,000.0,030.9,024.5,12.8,0000.0,0013.83,0004.97,0004.29
2024-03-28 19:54:00,SystemResetWarning,0822.4,5.00,000.00,022.7,022.2,000.0,030.9,024.5,12.9,0000.0,0012.97,0004.83,0004.18
2024-03-28 19:55:00,SystemResetWarning,0822.4,5.00,000.00,022.7,022.3,000.0,030.9,024.5,12.3,0000.0,0012.74,0004.69,0004.04
2024-03-28 19:56:00,SystemResetWarning,0822.4,5.00,000.00,022.7,022.3,000.0,030.9,024.6,12.1,0000.0,0012.26,0004.59,0003.92
2024-03-28 19:57:00,SystemResetWarning,0822.4,5.00,000.00,022.8,022.3,000.0,030.9,024.6,12.2,0000.0,0011.44,0004.43,0003.79
2024-03-28 19:58:00,SystemResetWarning,0822.4,5.01,000.00,022.8,022.3,000.0,031.0,024.6,12.2,0000.0,0010.28,0004.31,0003.71
2024-03-28 19:59:00,SystemResetWarning,0822.2,5.01,000.00,022.8,022.3,000.0,031.0,024.6,12.3,0000.0,0009.69,0004.24,0003.64
