DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-19T14:00:00Z,00000200,01000000,0000.50,0000.26,-000.09,-000.11,0000.11,-000.00,0000.82,0000.25,0000.48,18.0,22.4,01.0,00.7,0629.1,31.6
2021-02-19T14:01:00Z,00000200,01000000,0000.34,0000.15,0000.16,-000.10,0000.12,-000.02,0000.44,0000.15,0000.14,17.9,22.5,00.9,00.7,0629.2,31.5
2021-02-19T14:02:00Z,00000200,01000000,-000.27,0000.03,0000.10,0000.20,0000.18,-000.02,0000.31,0000.62,0000.16,17.9,22.6,00.9,00.7,0629.1,31.4
2021-02-19T14:03:00Z,00000200,01000000,0000.55,0000.01,0000.03,0000.08,0000.07,0000.06,0000.61,0000.16,0000.22,17.9,22.6,01.1,00.8,0629.2,31.3
2021-02-19T14:04:00Z,00000200,01000000,0000.05,0000.26,-000.05,-000.15,0000.07,0000.07,-000.06,0000.55,-000.02,17.9,22.7,00.9,00.7,0629.2,31.2
2021-02-19T14:05:00Z,00000200,01000000,-000.12,0000.15,-000.45,0000.15,0000.23,-000.07,0000.19,-000.14,0000.02,17.8,22.8,01.0,00.7,0629.2,31.2
2021-02-19T14:06:00Z,00000200,01000000,0000.39,0000.38,0000.21,0000.17,0000.04,-000.24,0000.57,0000.32,0000.26,17.8,22.8,01.0,00.7,0629.2,31.2
2021-02-19T14:07:00Z,00000200,01000000,0000.48,0000.10,-000.14,-000.38,0000.09,0000.03,0000.15,-000.02,-000.00,17.8,22.9,01.0,00.7,0629.2,31.1
2021-02-19T14:08:00Z,00000200,01000000,0000.66,0000.00,-000.38,0000.32,-000.00,-000.11,-000.40,-000.17,-000.00,17.8,22.9,01.0,00.7,0629.2,31.1
2021-02-19T14:09:00Z,00000200,01000000,0000.33,0000.02,0000.01,-000.06,-000.17,-000.07,0000.19,0000.18,-000.15,17.8,23.0,00.9,00.7,0629.2,31.1
2021-02-19T14:10:00Z,00000200,01000000,0000.28,0000.29,-000.01,0000.10,0000.02,0000.12,0000.20,-000.05,0000.29,17.8,23.0,00.9,00.7,0629.2,31.0
2021-02-19T14:11:00Z,00000200,01000000,0000.47,-000.09,-000.06,0000.21,-000.07,-000.17,0000.34,0000.14,-000.04,17.8,23.0,00.9,00.7,0629.2,31.0
2021-02-19T14:12:00Z,00000200,01000000,0000.78,0000.28,-000.03,-000.16,0000.19,-000.10,0000.23,0000.17,0000.16,17.7,23.1,00.8,00.6,0629.2,31.0
2021-02-19T14:13:00Z,00000200,01000000,0000.18,-000.06,0000.40,0000.03,0000.08,-000.01,-000.07,0000.21,-000.05,17.7,23.1,00.9,00.7,0629.2,31.0
2021-02-19T14:14:00Z,00000200,01000000,-000.12,-000.03,0000.19,0000.08,0000.12,-000.08,0000.49,0000.37,0000.35,17.7,23.1,01.0,00.7,0629.2,31.0
2021-02-19T14:15:00Z,00000200,01000000,0000.15,0000.19,-000.04,0000.24,0000.03,-000.23,0000.19,0000.45,0000.36,17.7,23.2,00.9,00.6,0629.2,31.0
2021-02-19T14:16:00Z,00000200,01000000,-000.35,0000.23,-000.13,0000.33,0000.15,-000.14,0000.25,0000.07,0000.04,17.7,23.2,01.0,00.7,0629.2,31.0
2021-02-19T14:17:00Z,00000200,01000000,0000.05,-000.04,0000.06,-000.44,0000.20,-000.19,0000.13,0000.73,0000.30,17.7,23.3,01.1,00.8,0629.2,31.0
2021-02-19T14:18:00Z,00000200,01000000,0000.25,0000.03,-000.24,0000.09,0000.13,-000.02,0000.75,0000.25,0000.47,17.8,23.3,01.1,00.8,0629.2,31.1
2021-02-19T14:19:00Z,00000200,01000000,-000.03,0000.21,-000.09,0000.09,0000.12,-000.04,-000.28,-000.04,-000.18,17.8,23.4,01.1,00.8,0629.2,31.1
2021-02-19T14:20:00Z,00000200,01000000,0000.25,0000.07,0000.07,0000.07,-000.06,-000.06,-000.19,-000.52,-000.17,17.9,23.5,01.2,00.8,0629.2,31.0
2021-02-19T14:21:00Z,00000200,01000000,0000.16,0000.07,-000.13,0000.23,0000.15,-000.07,0000.16,-000.22,-000.14,17.9,23.6,01.1,00.8,0629.3,31.0
2021-02-19T14:22:00Z,00000200,01000000,-000.32,-000.14,-000.01,-000.18,0000.21,0000.01,-000.14,0000.34,-000.31,18.0,23.6,01.2,00.9,0629.3,31.0
2021-02-19T14:23:00Z,00000200,01000000,-000.22,0000.15,0000.05,-000.23,-000.10,0000.22,0000.41,0000.28,0000.33,18.0,23.7,01.4,01.0,0629.3,31.1
2021-02-19T14:24:00Z,00000200,01000000,-000.23,-000.12,-000.28,0000.26,-000.09,0000.04,0000.36,0000.51,0000.30,18.0,23.7,01.3,00.9,0629.4,31.1
2021-02-19T14:25:00Z,00000200,01000000,0000.28,0000.25,0000.03,-000.12,0000.03,-000.30,-000.09,-000.13,-000.05,18.0,23.7,01.4,01.0,0629.3,31.1
2021-02-19T14:26:00Z,00000200,01000000,0000.55,-000.04,-000.00,0000.32,0000.06,-000.26,0000.13,-000.03,0000.01,18.0,23.8,01.4,01.0,0629.4,31.1
2021-02-19T14:27:00Z,00000200,01000000,-000.17,0000.09,-000.28,-000.26,0000.03,-000.16,0000.16,0000.36,0000.23,18.0,23.8,01.2,00.9,0629.4,31.1
2021-02-19T14:28:00Z,00000200,01000000,0000.53,0000.15,-000.11,0000.28,0000.15,0000.07,-000.30,-000.68,-000.28,17.9,23.8,01.2,00.8,0629.5,31.0
2021-02-19T14:29:00Z,00000200,01000000,0000.42,0000.04,-000.18,-000.04,0000.19,-000.02,0000.00,0000.09,0000.27,17.9,23.8,01.2,00.8,0629.5,31.0
2021-02-19T14:30:00Z,00000200,01000000,0000.52,0000.07,-000.07,0000.18,0000.03,-000.22,0000.11,0000.17,0000.27,17.9,23.9,01.0,00.7,0629.4,31.1
2021-02-19T14:31:00Z,00000200,01000000,0000.28,0000.06,-000.26,0000.09,0000.14,0000.06,0000.47,0000.42,-000.19,17.9,23.9,01.2,00.8,0629.5,31.0
2021-02-19T14:32:00Z,00000200,01000000,0000.29,-000.05,-000.15,0000.20,0000.16,-000.10,0000.04,-000.45,0000.10,18.0,23.9,01.0,00.7,0629.4,31.0
2021-02-19T14:33:00Z,00000200,01000000,0000.01,0000.15,-000.23,-000.01,0000.25,-000.18,-000.02,0000.53,0000.41,18.1,24.0,01.2,00.8,0629.5,31.0
2021-02-19T14:34:00Z,00000200,01000000,0000.20,-000.04,-000.24,0000.02,0000.26,-000.13,0000.10,-000.29,0000.09,18.1,24.0,01.2,00.8,0629.4,31.0
2021-02-19T14:35:00Z,00000200,01000000,0000.39,0000.08,-000.00,-000.11,0000.38,0000.03,0000.16,0000.27,-000.31,18.1,24.1,01.1,00.8,0629.5,31.0
2021-02-19T14:36:00Z,00000200,01000000,0000.12,0000.27,-000.14,0000.19,0000.37,0000.36,-000.07,-000.21,-000.20,18.1,24.1,01.1,00.7,0629.5,31.0
2021-02-19T14:37:00Z,00000200,01000000,0000.72,0000.21,0000.14,0000.09,-000.05,-000.05,-000.26,0000.11,0000.49,18.1,24.1,00.9,00.6,0629.5,31.0
2021-02-19T14:38:00Z,00000200,01000000,-000.08,-000.25,-000.15,0000.39,0000.22,-000.02,-000.00,0000.15,-000.00,18.1,24.2,00.9,00.7,0629.5,31.0
2021-02-19T14:39:00Z,00000200,01000000,0000.23,0000.18,-000.21,-000.07,0000.22,-000.37,0000.29,-000.13,0000.25,18.1,24.2,01.0,00.7,0629.6,31.1
2021-02-19T14:40:00Z,00000200,01000000,0000.41,0000.13,-000.02,0000.26,0000.07,-000.24,0000.08,0000.18,0000.09,18.1,24.2,01.0,00.7,0629.6,31.1
2021-02-19T14:41:00Z,00000200,01000000,-000.24,0000.03,-000.13,0000.17,0000.08,-000.20,-000.08,0000.23,-000.09,18.1,24.2,00.9,00.6,0629.6,31.1
2021-02-19T14:42:00Z,00000200,01000000,0000.29,0000.14,0000.03,0000.13,0000.05,-000.08,-000.15,0000.04,0000.10,18.1,24.2,00.9,00.6,0629.7,31.1
2021-02-19T14:43:00Z,00000200,01000000,0000.41,0000.29,-000.04,0000.02,0000.30,-000.40,0000.08,-000.36,-000.17,18.1,24.2,00.8,00.5,0629.7,31.1
2021-02-19T14:44:00Z,00000200,01000000,0000.07,-000.12,-000.02,-000.35,0000.16,-000.03,-000.17,0000.13,-000.34,18.1,24.3,00.8,00.6,0629.7,31.1
2021-02-19T14:45:00Z,00000200,01000000,0000.18,0000.27,-000.27,0000.08,0000.19,-000.13,0000.20,0000.39,0000.64,18.0,24.3,00.8,00.6,0629.7,31.1
2021-02-19T14:46:00Z,00000200,01000000,0000.57,0000.25,-000.13,-000.32,0000.05,-000.22,-000.08,-000.35,-000.46,18.0,24.3,00.8,00.5,0629.7,31.1
2021-02-19T14:47:00Z,00000200,01000000,0000.31,0000.13,-000.02,-000.28,-000.00,0000.05,0000.01,-000.00,0000.12,18.0,24.3,00.8,00.5,0629.8,31.1
2021-02-19T14:48:00Z,00000200,01000000,0000.16,-000.08,0000.05,0000.01,0000.14,-000.03,0000.10,-000.23,0000.25,18.0,24.3,00.7,00.5,0629.8,31.1
2021-02-19T14:49:00Z,00000200,01000000,0000.54,-000.08,-000.24,0000.28,0000.03,-000.23,0000.32,0000.12,0000.12,18.0,24.3,00.8,00.5,0629.7,31.1
2021-02-19T14:50:00Z,00000200,01000000,0000.65,0000.45,-000.12,0000.06,0000.18,-000.13,0000.10,0000.52,0000.15,18.0,24.3,00.7,00.5,0629.8,31.1
2021-02-19T14:51:00Z,00000200,01000000,0000.67,0000.26,0000.08,-000.09,0000.03,-000.07,0000.06,0000.06,-000.22,18.0,24.4,00.8,00.5,0629.8,31.1
2021-02-19T14:52:00Z,00000200,01000000,0000.44,0000.06,-000.05,-000.07,0000.20,0000.11,-000.22,-000.05,-000.09,18.0,24.4,00.8,00.5,0629.8,31.1
2021-02-19T14:53:00Z,00000200,01000000,0000.23,0000.26,-000.35,0000.34,0000.17,-000.13,0000.19,0000.00,0000.21,18.0,24.4,00.8,00.5,0629.8,31.1
2021-02-19T14:54:00Z,00000200,01000000,0000.77,0000.35,-000.23,0000.13,0000.13,-000.12,0000.23,-000.33,0000.14,18.0,24.4,00.9,00.6,0629.8,31.0
2021-02-19T14:55:00Z,00000200,01000000,0000.77,0000.18,-000.05,0000.05,0000.09,-000.24,0000.02,0000.46,0000.12,18.0,24.3,00.8,00.6,0629.7,31.1
2021-02-19T14:56:00Z,00000200,01000000,0000.30,-000.04,-000.29,0000.00,0000.16,-000.02,-000.00,-000.20,-000.45,18.0,24.4,00.8,00.5,0629.8,31.1
2021-02-19T14:57:00Z,00000200,41000000,,,,,,,-000.39,-000.03,0000.20,18.0,24.4,00.3,00.2,0629.8,31.0
2021-02-19T14:58:00Z,00000200,61000000,,,,,,,0000.18,-000.02,0000.13,17.7,24.5,00.4,00.3,0628.9,31.1
2021-02-19T14:59:00Z,00000200,21000000,,,,,,,-000.14,0000.09,-000.00,17.7,24.6,00.3,00.2,0629.0,31.1
