Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-06 18:00:00,SystemResetWarning,0811.2,5.00,000.00,020.5,019.8,000.0,028.8,022.2,013.1,0000.0,0007.48,0001.08,0000.14
2024-05-06 18:01:00,SystemResetWarning,0811.3,5.00,000.00,020.5,019.8,000.0,028.8,022.2,012.7,0000.0,0007.38,0000.88,0000.15
2024-05-06 18:02:00,SystemResetWarning,0811.4,5.00,000.00,020.5,019.8,000.0,028.8,022.2,013.0,0000.0,0008.23,0000.90,0000.16
2024-05-06 18:03:00,SystemResetWarning,0811.1,5.00,000.00,020.5,019.8,000.0,028.8,022.2,013.3,0000.0,0009.02,0001.02,0000.17
2024-05-06 18:04:00,SystemResetWarning,0811.2,5.00,000.00,020.5,019.8,000.0,028.8,022.2,013.6,0000.0,0009.39,0001.06,0000.17
2024-05-06 18:05:00,SystemResetWarning,0811.1,5.00,000.00,020.5,019.8,000.0,028.8,022.2,013.6,0000.0,0009.49,0001.10,0000.16
2024-05-06 18:06:00,SystemResetWarning,0811.2,5.01,000.00,020.5,019.8,000.0,028.8,022.2,013.6,0000.0,0009.47,0001.12,0000.17
2024-05-06 18:07:00,SystemResetWarning,0811.1,4.99,000.00,020.5,019.8,000.0,028.8,022.2,013.7,0000.0,0009.32,0001.17,0000.17
2024-05-06 18:08:00,SystemResetWarning,0811.3,5.00,000.00,020.5,019.8,000.0,028.8,022.2,013.5,0000.0,0009.11,0001.19,0000.18
2024-05-06 18:09:00,SystemResetWarning,0811.2,5.00,000.00,020.5,019.8,000.0,028.8,022.2,013.3,0000.0,0008.79,0001.19,0000.19
2024-05-06 18:10:00,SystemResetWarning,0810.9,5.00,000.00,020.5,019.8,000.0,028.8,022.2,012.9,0000.0,0008.91,0001.16,0000.19
2024-05-06 18:11:00,SystemResetWarning,0811.0,5.01,000.00,020.5,019.8,000.0,028.8,022.2,013.0,0000.0,0009.12,0001.23,0000.21
2024-05-06 18:12:00,SystemResetWarning,0811.0,5.00,000.00,020.5,019.8,000.0,028.8,022.2,013.2,0000.0,0009.86,0001.28,0000.22
2024-05-06 18:13:00,SystemResetWarning,0811.3,5.01,000.00,020.5,019.7,000.0,028.8,022.2,013.3,0000.0,0010.36,0001.41,0000.23
2024-05-06 18:14:00,SystemResetWarning,0811.5,5.00,000.00,020.5,019.7,000.0,028.8,022.1,013.4,0000.0,0011.13,0001.45,0000.24
2024-05-06 18:15:00,SystemResetWarning,0811.6,4.99,000.00,020.5,019.7,000.0,028.8,022.1,013.3,0000.0,0011.21,0001.45,0000.24
2024-05-06 18:16:00,SystemResetWarning,0811.4,5.00,000.00,020.5,019.7,000.0,028.8,022.1,013.1,0000.0,0011.17,0001.42,0000.24
2024-05-06 18:17:00,SystemResetWarning,0811.3,5.01,000.00,020.5,019.8,000.0,028.8,022.1,012.6,0000.0,0011.51,0001.42,0000.25
2024-05-06 18:18:00,SystemResetWarning,0811.2,5.00,000.00,020.5,019.8,000.0,028.8,022.1,012.3,0000.0,0011.79,0001.37,0000.25
2024-05-06 18:19:00,SystemResetWarning,0811.4,5.01,000.00,020.5,019.8,000.0,028.8,022.2,012.0,0000.0,0012.52,0001.43,0000.26
2024-05-06 18:20:00,SystemResetWarning,0811.3,5.00,000.00,020.5,019.8,000.0,028.8,022.1,012.2,0000.0,0013.10,0001.54,0000.27
2024-05-06 18:21:00,SystemResetWarning,0811.0,4.99,000.00,020.5,019.8,000.0,028.8,022.1,011.5,0000.0,0014.21,0001.64,0000.29
2024-05-06 18:22:00,SystemResetWarning,0810.9,4.99,000.00,020.5,019.8,000.0,028.8,022.2,011.1,0000.0,0015.03,0001.68,0000.29
2024-05-06 18:23:00,SystemResetWarning,0811.3,5.00,000.00,020.5,019.7,000.0,028.8,022.1,011.8,0000.0,0014.21,0001.82,0000.30
2024-05-06 18:24:00,SystemResetWarning,0811.4,5.00,000.00,020.5,019.7,000.0,028.7,022.1,012.2,0000.0,0012.77,0001.70,0000.31
2024-05-06 18:25:00,SystemResetWarning,0811.2,4.99,000.00,020.5,019.7,000.0,028.7,022.1,012.5,0000.0,0011.00,0001.47,0000.29
2024-05-06 18:26:00,SystemResetWarning,0811.5,5.00,000.00,020.5,019.7,000.0,028.7,022.1,012.7,0000.0,0010.97,0001.41,0000.29
2024-05-06 18:27:00,SystemResetWarning,0811.3,5.00,000.00,020.4,019.7,000.0,028.7,022.1,013.1,0000.0,0011.66,0001.40,0000.30
2024-05-06 18:28:00,SystemResetWarning,0811.4,5.00,000.00,020.5,019.7,000.0,028.7,022.1,013.5,0000.0,0011.54,0001.39,0000.29
2024-05-06 18:29:00,SystemResetWarning,0811.4,5.01,000.00,020.4,019.7,000.0,028.7,022.1,013.6,0000.0,0011.26,0001.44,0000.30
2024-05-06 18:30:00,SystemResetWarning,0811.3,5.00,000.00,020.5,019.7,000.0,028.7,022.1,013.5,0000.0,0010.76,0001.42,0000.29
2024-05-06 18:31:00,SystemResetWarning,0811.4,5.00,000.00,020.5,019.8,000.0,028.7,022.1,013.3,0000.0,0011.76,0001.32,0000.27
2024-05-06 18:32:00,SystemResetWarning,0811.2,5.00,000.00,020.5,019.8,000.0,028.7,022.1,013.4,0000.0,0011.10,0001.25,0000.27
2024-05-06 18:33:00,SystemResetWarning,0811.0,4.99,000.00,020.4,019.7,000.0,028.7,022.1,013.4,0000.0,0010.07,0001.18,0000.26
2024-05-06 18:34:00,SystemResetWarning,0811.0,5.00,000.00,020.4,019.7,000.0,028.7,022.1,013.5,0000.0,0011.67,0001.18,0000.25
2024-05-06 18:35:00,SystemResetWarning,0811.2,5.00,000.00,020.4,019.7,000.0,028.7,022.1,013.8,0000.0,0013.56,0001.33,0000.25
2024-05-06 18:36:00,SystemResetWarning,0811.5,5.01,000.00,020.4,019.7,000.0,028.7,022.1,014.0,0000.0,0014.66,0001.40,0000.26
2024-05-06 18:37:00,SystemResetWarning,0811.5,5.00,000.00,020.4,019.7,000.0,028.7,022.1,014.1,0000.0,0015.45,0001.40,0000.26
2024-05-06 18:38:00,SystemResetWarning,0811.4,4.99,000.00,020.4,019.7,000.0,028.7,022.1,014.1,0000.0,0014.65,0001.40,0000.26
2024-05-06 18:39:00,SystemResetWarning,0811.5,5.00,000.00,020.4,019.7,000.0,028.7,022.1,013.8,0000.0,0014.69,0001.44,0000.26
2024-05-06 18:40:00,SystemResetWarning,0811.6,5.00,000.00,020.4,019.7,000.0,028.7,022.1,014.2,0000.0,0014.84,0001.41,0000.25
2024-05-06 18:41:00,SystemResetWarning,0811.6,5.00,000.00,020.4,019.7,000.0,028.7,022.1,014.3,0000.0,0015.12,0001.39,0000.24
2024-05-06 18:42:00,SystemResetWarning,0811.4,5.00,000.00,020.4,019.7,000.0,028.7,022.1,014.1,0000.0,0014.86,0001.37,0000.24
2024-05-06 18:43:00,SystemResetWarning,0811.4,5.00,000.00,020.4,019.7,000.0,028.7,022.1,013.6,0000.0,0013.94,0001.40,0000.23
2024-05-06 18:44:00,SystemResetWarning,0811.4,5.00,000.00,020.4,019.7,000.0,028.7,022.1,013.4,0000.0,0015.54,0001.50,0000.24
2024-05-06 18:45:00,SystemResetWarning,0811.4,5.00,000.00,020.4,019.7,000.0,028.7,022.1,013.5,0000.0,0014.15,0001.34,0000.22
2024-05-06 18:46:00,SystemResetWarning,0811.7,5.01,000.00,020.4,019.7,000.0,028.7,022.1,013.5,0000.0,0012.42,0001.07,0000.20
2024-05-06 18:47:00,SystemResetWarning,0811.4,4.98,000.00,020.4,019.7,000.0,028.7,022.1,013.5,0000.0,0012.08,0000.93,0000.18
2024-05-06 18:48:00,SystemResetWarning,0811.1,5.00,000.00,020.4,019.7,000.0,028.7,022.1,013.6,0000.0,0010.90,0000.97,0000.18
2024-05-06 18:49:00,SystemResetWarning,0810.7,5.02,000.00,020.4,019.7,000.0,028.7,022.1,012.7,0000.0,0010.99,0001.07,0000.19
2024-05-06 18:50:00,SystemResetWarning,0811.4,5.01,000.00,020.4,019.7,000.0,028.7,022.1,012.6,0000.0,0014.69,0001.58,0000.23
2024-05-06 18:51:00,SystemResetWarning,0811.8,4.99,000.00,020.4,019.7,000.0,028.7,022.1,013.2,0000.0,0015.45,0001.89,0000.25
2024-05-06 18:52:00,SystemResetWarning,0811.7,4.99,000.00,020.4,019.7,000.0,028.7,022.1,013.9,0000.0,0015.48,0001.92,0000.26
2024-05-06 18:53:00,SystemResetWarning,0811.4,5.01,000.00,020.4,019.7,000.0,028.7,022.1,013.5,0000.0,0014.63,0001.91,0000.26
2024-05-06 18:54:00,SystemResetWarning,0811.6,5.02,000.00,020.4,019.7,000.0,028.7,022.1,013.5,0000.0,0014.58,0001.86,0000.27
2024-05-06 18:55:00,SystemResetWarning,0811.5,4.99,000.00,020.4,019.8,000.0,028.7,022.1,013.4,0000.0,0013.28,0001.75,0000.27
2024-05-06 18:56:00,SystemResetWarning,0811.0,4.99,000.00,020.4,019.8,000.0,028.7,022.1,013.3,0000.0,0012.75,0001.78,0000.27
2024-05-06 18:57:00,SystemResetWarning,0811.0,5.01,000.00,020.4,019.8,000.0,028.7,022.1,012.7,0000.0,0012.57,0001.89,0000.29
2024-05-06 18:58:00,SystemResetWarning,0811.5,5.00,000.00,020.4,019.8,000.0,028.7,022.1,012.5,0000.0,0014.40,0002.14,0000.31
2024-05-06 18:59:00,SystemResetWarning,0811.5,4.98,000.00,020.4,019.8,000.0,028.7,022.1,012.7,0000.0,0015.71,0002.18,0000.33
