Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-26 09:00:00,,0825.7,5.01,0.00,29.7,27.5,00.0,38.5,31.5,21.7,0000.0,0012.16,0007.08,0006.51
2022-07-26 09:01:00,,0825.6,5.00,0.00,29.7,27.6,00.0,38.5,31.5,21.5,0000.0,0012.15,0007.09,0006.52
2022-07-26 09:02:00,,0825.7,5.00,0.00,29.7,27.7,00.0,38.5,31.5,21.5,0000.0,0012.33,0007.08,0006.54
2022-07-26 09:03:00,,0825.7,5.00,0.00,29.7,27.8,00.0,38.5,31.5,21.5,0000.0,0012.81,0007.12,0006.55
2022-07-26 09:04:00,,0825.7,4.98,0.00,29.7,28.0,00.0,38.4,31.5,21.6,0000.0,0012.91,0007.13,0006.56
2022-07-26 09:05:00,,0825.6,5.00,0.00,29.7,28.1,00.0,38.4,31.5,21.4,0000.0,0012.21,0007.17,0006.58
2022-07-26 09:06:00,,0825.7,5.01,0.00,29.7,28.2,00.0,38.4,31.5,21.2,0000.0,0012.13,0007.21,0006.58
2022-07-26 09:07:00,,0825.7,4.99,0.00,29.7,28.3,00.0,38.4,31.6,21.4,0000.0,0012.39,0007.25,0006.58
2022-07-26 09:08:00,,0825.7,5.01,0.00,29.7,28.4,00.0,38.5,31.6,21.9,0000.0,0013.28,0007.30,0006.59
2022-07-26 09:09:00,,0825.7,5.00,0.00,29.7,28.4,00.0,38.5,31.6,21.9,0000.0,0013.18,0007.31,0006.60
2022-07-26 09:10:00,,0825.7,5.00,0.00,29.7,28.5,00.0,38.5,31.7,21.5,0000.0,0012.97,0007.29,0006.58
2022-07-26 09:11:00,,0825.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,21.5,0000.0,0013.01,0007.31,0006.58
2022-07-26 09:12:00,,0825.7,4.99,0.00,29.8,28.6,00.0,38.5,31.7,21.4,0000.0,0012.98,0007.30,0006.57
2022-07-26 09:13:00,,0825.7,5.01,0.00,29.8,28.7,00.0,38.5,31.7,21.3,0000.0,0012.85,0007.30,0006.56
2022-07-26 09:14:00,,0825.7,5.00,0.00,29.8,28.7,00.0,38.5,31.8,21.3,0000.0,0012.13,0007.23,0006.55
2022-07-26 09:15:00,,0825.7,5.00,0.00,29.8,28.8,00.0,38.5,31.8,21.1,0000.0,0011.99,0007.22,0006.55
2022-07-26 09:16:00,,0825.7,5.01,0.00,29.9,28.8,00.0,38.6,31.8,21.0,0000.0,0012.16,0007.27,0006.55
2022-07-26 09:17:00,,0825.7,5.00,0.00,29.9,28.8,00.0,38.6,31.8,20.8,0000.0,0012.12,0007.25,0006.55
2022-07-26 09:18:00,,0826.0,4.99,0.00,29.9,28.9,00.0,38.6,31.8,20.7,0000.0,0012.33,0007.24,0006.55
2022-07-26 09:19:00,,0826.0,5.01,0.00,29.9,28.9,00.0,38.6,31.9,20.6,0000.0,0011.51,0007.20,0006.55
2022-07-26 09:20:00,,0826.0,5.00,0.00,29.9,28.9,00.0,38.6,31.9,20.6,0000.0,0011.31,0007.17,0006.54
2022-07-26 09:21:00,,0826.0,4.99,0.00,30.0,29.0,00.0,38.6,31.9,20.7,0000.0,0011.43,0007.17,0006.55
2022-07-26 09:22:00,,0826.1,5.01,0.00,30.0,28.8,00.0,38.6,31.9,20.4,0000.0,0011.35,0007.14,0006.55
2022-07-26 09:23:00,,0825.9,4.99,0.00,29.9,28.0,00.0,38.6,31.7,20.5,0000.0,0011.46,0007.15,0006.55
2022-07-26 09:24:00,,0825.8,5.00,0.00,29.9,27.5,00.0,38.6,31.7,20.3,0000.0,0011.61,0007.18,0006.55
2022-07-26 09:25:00,,0825.8,5.00,0.00,29.8,27.5,00.0,38.6,31.5,20.0,0000.0,0011.66,0007.19,0006.55
2022-07-26 09:26:00,,0826.1,5.00,0.00,29.8,27.5,00.0,38.5,31.5,19.8,0000.0,0011.58,0007.15,0006.53
2022-07-26 09:27:00,,0826.0,5.00,0.00,29.7,27.6,00.0,38.5,31.4,19.7,0000.0,0011.40,0007.08,0006.50
2022-07-26 09:28:00,,0826.3,5.01,0.00,29.7,27.8,00.0,38.5,31.5,19.7,0000.0,0011.45,0007.09,0006.49
2022-07-26 09:29:00,,0825.7,4.99,0.00,29.7,27.9,00.0,38.5,31.5,19.6,0000.0,0011.14,0007.06,0006.47
2022-07-26 09:30:00,,0825.7,5.00,0.00,29.7,28.0,00.0,38.5,31.5,19.7,0000.0,0011.01,0007.02,0006.44
2022-07-26 09:31:00,,0825.7,5.01,0.00,29.7,28.1,00.0,38.5,31.5,19.6,0000.0,0010.83,0007.00,0006.42
2022-07-26 09:32:00,,0825.7,4.99,0.00,29.7,28.3,00.0,38.5,31.6,19.5,0000.0,0010.50,0006.99,0006.40
2022-07-26 09:33:00,,0825.8,5.00,0.00,29.7,28.4,00.0,38.5,31.6,19.4,0000.0,0010.18,0006.97,0006.37
2022-07-26 09:34:00,,0825.8,4.99,0.00,29.7,28.4,00.0,38.5,31.6,19.5,0000.0,0010.11,0006.94,0006.34
2022-07-26 09:35:00,,0825.9,5.00,0.00,29.8,28.5,00.0,38.5,31.7,19.7,0000.0,0010.45,0006.90,0006.32
2022-07-26 09:36:00,,0825.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,19.4,0000.0,0010.60,0006.90,0006.32
2022-07-26 09:37:00,,0825.7,5.00,0.00,29.8,28.7,00.0,38.5,31.7,19.2,0000.0,0011.17,0006.92,0006.31
2022-07-26 09:38:00,,0825.8,4.99,0.00,29.8,28.7,00.0,38.6,31.7,19.2,0000.0,0011.26,0006.92,0006.30
2022-07-26 09:39:00,,0826.2,5.01,0.00,29.9,28.8,00.0,38.6,31.8,19.2,0000.0,0011.29,0006.91,0006.30
2022-07-26 09:40:00,,0826.0,5.00,0.00,29.9,28.8,00.0,38.6,31.8,19.4,0000.0,0011.29,0006.91,0006.30
2022-07-26 09:41:00,,0825.9,5.01,0.00,29.9,28.9,00.0,38.6,31.8,19.5,0000.0,0011.45,0006.95,0006.29
2022-07-26 09:42:00,,0825.8,4.99,0.00,29.9,28.9,00.0,38.6,31.9,19.2,0000.0,0011.75,0007.01,0006.30
2022-07-26 09:43:00,,0826.0,5.01,0.00,30.0,28.9,00.0,38.6,31.9,18.8,0000.0,0011.74,0006.98,0006.30
2022-07-26 09:44:00,,0825.8,4.99,0.00,30.0,29.0,00.0,38.7,31.9,18.6,0000.0,0011.70,0006.97,0006.29
2022-07-26 09:45:00,,0825.8,5.01,0.00,30.0,28.8,00.0,38.7,31.9,18.5,0000.0,0012.31,0006.99,0006.27
2022-07-26 09:46:00,,0825.7,5.00,0.00,30.0,27.9,00.0,38.6,31.8,18.6,0000.0,0011.88,0006.96,0006.25
2022-07-26 09:47:00,,0825.7,4.99,0.00,29.9,27.1,00.0,38.5,31.6,18.6,0000.0,0011.66,0006.93,0006.23
2022-07-26 09:48:00,,0826.0,5.01,0.00,29.8,26.9,00.0,38.5,31.4,18.6,0000.0,0011.17,0006.91,0006.22
2022-07-26 09:49:00,,0826.0,4.99,0.00,29.7,26.9,00.0,38.5,31.3,18.7,0000.0,0011.07,0006.90,0006.21
2022-07-26 09:50:00,,0826.1,5.01,0.00,29.6,27.1,00.0,38.5,31.3,18.3,0000.0,0010.94,0006.85,0006.18
2022-07-26 09:51:00,,0826.1,5.00,0.00,29.6,27.3,00.0,38.4,31.3,17.9,0000.0,0011.20,0006.82,0006.14
2022-07-26 09:52:00,,0826.0,5.00,0.00,29.6,27.4,00.0,38.4,31.3,17.9,0000.0,0011.17,0006.75,0006.10
2022-07-26 09:53:00,,0826.1,5.00,0.00,29.6,27.6,00.0,38.4,31.3,17.9,0000.0,0010.93,0006.67,0006.08
2022-07-26 09:54:00,,0826.0,5.00,0.00,29.6,27.8,00.0,38.4,31.4,17.7,0000.0,0010.90,0006.65,0006.05
2022-07-26 09:55:00,,0826.1,4.99,0.00,29.6,27.9,00.0,38.4,31.4,17.7,0000.0,0011.44,0006.67,0006.03
2022-07-26 09:56:00,,0826.1,5.00,0.00,29.6,28.0,00.0,38.4,31.4,18.0,0001.5,0011.10,0006.61,0005.99
2022-07-26 09:57:00,,0826.2,5.00,0.00,29.6,28.2,00.0,38.4,31.5,18.2,0001.3,0010.88,0006.57,0005.96
2022-07-26 09:58:00,,0826.3,5.00,0.00,29.6,28.2,00.0,38.4,31.5,18.2,0000.0,0010.71,0006.51,0005.91
2022-07-26 09:59:00,,0826.2,4.99,0.00,29.6,28.3,00.0,38.4,31.5,18.5,0000.0,0010.62,0006.45,0005.86
