Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-19 07:00:00,SystemResetWarning,0825.3,4.99,000.00,022.5,021.6,000.0,030.8,023.8,4.6,0000.0,0000.33,0001.82,0000.23
2023-12-19 07:01:00,SystemResetWarning,0825.4,4.99,000.00,022.5,021.6,000.0,030.8,023.8,4.6,0000.0,0000.32,0001.78,0000.23
2023-12-19 07:02:00,SystemResetWarning,0825.4,5.00,000.00,022.5,021.6,000.0,030.8,023.8,4.7,0000.0,0000.29,0001.74,0000.22
2023-12-19 07:03:00,SystemResetWarning,0825.3,5.00,000.00,022.5,021.6,000.0,030.8,023.8,4.7,0000.0,0000.29,0001.74,0000.22
2023-12-19 07:04:00,SystemResetWarning,0825.3,5.00,000.00,022.5,021.6,000.0,030.8,023.8,4.8,0000.0,0000.30,0001.77,0000.23
2023-12-19 07:05:00,SystemResetWarning,0825.3,5.01,000.00,022.5,021.6,000.0,030.8,023.8,4.8,0000.0,0000.30,0001.78,0000.22
2023-12-19 07:06:00,SystemResetWarning,0825.2,5.00,000.00,022.5,021.6,000.0,030.8,023.8,4.7,0000.0,0000.27,0001.71,0000.22
2023-12-19 07:07:00,SystemResetWarning,0825.2,5.00,000.00,022.5,021.6,000.0,030.8,023.8,4.7,0000.0,0000.26,0001.63,0000.23
2023-12-19 07:08:00,SystemResetWarning,0825.2,5.00,000.00,022.5,021.6,000.0,030.8,023.8,4.8,0000.0,0000.26,0001.23,0000.22
2023-12-19 07:09:00,SystemResetWarning,0825.3,5.00,000.00,022.5,021.6,000.0,030.8,023.8,4.9,0000.0,0000.28,0000.71,0000.22
2023-12-19 07:10:00,SystemResetWarning,0825.2,4.99,000.00,022.5,021.6,000.0,030.8,023.9,4.9,0000.0,0000.28,0000.39,0000.22
2023-12-19 07:11:00,SystemResetWarning,0825.1,5.00,000.00,022.6,021.6,000.0,030.8,023.9,4.9,0000.0,0000.28,0000.40,0000.22
2023-12-19 07:12:00,SystemResetWarning,0825.1,5.00,000.00,022.6,021.6,000.0,030.8,023.9,4.8,0000.0,0000.29,0000.41,0000.22
2023-12-19 07:13:00,SystemResetWarning,0825.1,5.00,000.00,022.6,021.6,000.0,030.8,023.9,4.9,0000.0,0000.29,0000.43,0000.22
2023-12-19 07:14:00,SystemResetWarning,0825.1,5.00,000.00,022.5,021.6,000.0,030.8,023.9,4.8,0000.0,0000.32,0000.49,0000.22
2023-12-19 07:15:00,SystemResetWarning,0825.2,5.00,000.00,022.6,021.6,000.0,030.8,023.9,5.0,0000.0,0000.32,0000.49,0000.22
2023-12-19 07:16:00,SystemResetWarning,0825.1,5.01,000.00,022.6,021.6,000.0,030.8,023.9,5.1,0000.0,0000.32,0000.47,0000.22
2023-12-19 07:17:00,SystemResetWarning,0825.1,5.00,000.00,022.6,021.6,000.0,030.8,023.8,5.3,0000.0,0000.32,0000.47,0000.22
2023-12-19 07:18:00,SystemResetWarning,0825.1,4.98,000.00,022.6,021.6,000.0,030.8,023.9,5.3,0000.0,0000.34,0000.50,0000.22
2023-12-19 07:19:00,SystemResetWarning,0825.1,5.00,000.00,022.6,021.6,000.0,030.8,023.9,5.2,0000.0,0000.34,0000.51,0000.23
2023-12-19 07:20:00,SystemResetWarning,0825.1,5.01,000.00,022.6,021.6,000.0,030.8,023.9,5.2,0000.0,0000.33,0000.48,0000.24
2023-12-19 07:21:00,SystemResetWarning,0825.2,5.01,000.00,022.6,021.6,000.0,030.8,023.9,5.3,0000.0,0000.33,0000.50,0000.24
2023-12-19 07:22:00,SystemResetWarning,0825.1,5.01,000.00,022.6,021.6,000.0,030.8,023.9,5.2,0000.0,0000.35,0000.57,0000.24
2023-12-19 07:23:00,SystemResetWarning,0825.1,5.00,000.00,022.6,021.6,000.0,030.8,023.9,5.2,0000.0,0000.35,0000.56,0000.25
2023-12-19 07:24:00,SystemResetWarning,0825.1,4.99,000.00,022.6,021.6,000.0,030.8,023.9,5.0,0000.0,0000.37,0000.59,0000.26
2023-12-19 07:25:00,SystemResetWarning,0825.0,4.99,000.00,022.6,021.6,000.0,030.8,023.9,5.2,0000.0,0000.34,0000.54,0000.26
2023-12-19 07:26:00,SystemResetWarning,0825.0,5.00,000.00,022.6,021.6,000.0,030.8,023.9,5.4,0000.0,0000.35,0000.56,0000.26
2023-12-19 07:27:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.6,000.0,030.9,023.9,5.4,0000.0,0000.36,0000.57,0000.26
2023-12-19 07:28:00,SystemResetWarning,0825.0,5.01,000.00,022.6,021.6,000.0,030.9,023.9,5.4,0000.0,0000.36,0000.57,0000.26
2023-12-19 07:29:00,SystemResetWarning,0825.0,5.00,000.00,022.6,021.6,000.0,030.9,023.9,5.2,0000.0,0000.35,0000.56,0000.26
2023-12-19 07:30:00,SystemResetWarning,0825.0,5.00,000.00,022.6,021.6,000.0,030.9,023.9,5.0,0000.0,0000.36,0000.59,0000.26
2023-12-19 07:31:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.6,000.0,030.9,023.9,4.9,0000.0,0000.36,0000.61,0000.25
2023-12-19 07:32:00,SystemResetWarning,0825.0,4.99,000.00,022.6,021.6,000.0,030.9,023.9,4.8,0000.0,0000.34,0000.56,0000.25
2023-12-19 07:33:00,SystemResetWarning,0825.1,5.00,000.00,022.6,021.6,000.0,030.9,023.8,5.1,0000.0,0000.33,0000.50,0000.25
2023-12-19 07:34:00,SystemResetWarning,0825.0,5.00,000.00,022.6,021.6,000.0,030.9,023.8,5.4,0000.0,0000.34,0000.54,0000.26
2023-12-19 07:35:00,SystemResetWarning,0825.0,5.00,000.00,022.6,021.6,000.0,030.9,023.8,5.6,0000.0,0000.32,0000.50,0000.25
2023-12-19 07:36:00,SystemResetWarning,0825.0,4.99,000.00,022.6,021.6,000.0,030.8,023.8,5.3,0000.0,0000.32,0000.49,0000.24
2023-12-19 07:37:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.6,000.0,030.9,023.8,5.2,0000.0,0000.31,0000.48,0000.24
2023-12-19 07:38:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.6,000.0,030.9,023.8,4.7,0000.0,0000.29,0000.45,0000.23
2023-12-19 07:39:00,SystemResetWarning,0825.0,5.00,000.00,022.6,021.6,000.0,030.9,023.9,4.7,0000.0,0000.30,0000.47,0000.23
2023-12-19 07:40:00,SystemResetWarning,0825.0,5.00,000.00,022.5,021.6,000.0,030.9,023.9,4.7,0000.0,0000.31,0000.50,0000.24
2023-12-19 07:41:00,SystemResetWarning,0824.9,5.00,000.00,022.5,021.6,000.0,030.9,023.9,4.8,0000.0,0000.31,0000.53,0000.24
2023-12-19 07:42:00,SystemResetWarning,0825.0,5.01,000.00,022.6,021.6,000.0,030.9,023.9,5.0,0000.0,0000.32,0000.53,0000.24
2023-12-19 07:43:00,SystemResetWarning,0825.0,5.01,000.00,022.6,021.6,000.0,030.9,023.9,5.1,0000.0,0000.31,0000.53,0000.24
2023-12-19 07:44:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.7,000.0,030.9,023.9,5.1,0000.0,0000.32,0000.92,0000.23
2023-12-19 07:45:00,SystemResetWarning,0825.0,5.00,000.00,022.6,021.7,000.0,030.9,023.9,5.2,0000.0,0000.32,0001.11,0000.23
2023-12-19 07:46:00,SystemResetWarning,0825.0,5.00,000.00,022.6,021.7,000.0,030.9,023.9,5.3,0000.0,0000.32,0001.10,0000.23
2023-12-19 07:47:00,SystemResetWarning,0825.0,5.00,000.00,022.6,021.7,000.0,030.9,023.9,5.5,0000.0,0000.31,0001.09,0000.23
2023-12-19 07:48:00,SystemResetWarning,0825.0,5.00,000.00,022.6,021.7,000.0,030.9,023.9,5.5,0000.0,0000.30,0001.06,0000.23
2023-12-19 07:49:00,SystemResetWarning,0825.0,4.99,000.00,022.6,021.7,000.0,030.9,024.0,5.5,0000.0,0000.31,0001.06,0000.24
2023-12-19 07:50:00,SystemResetWarning,0825.0,5.00,000.00,022.6,021.7,000.0,030.9,024.0,5.2,0000.0,0000.30,0001.04,0000.24
2023-12-19 07:51:00,SystemResetWarning,0825.0,5.00,000.00,022.6,021.7,000.0,030.9,023.9,5.1,0000.0,0000.30,0001.02,0000.24
2023-12-19 07:52:00,SystemResetWarning,0824.9,5.01,000.00,022.6,021.7,000.0,030.9,023.9,5.3,0000.0,0000.28,0000.99,0000.23
2023-12-19 07:53:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.7,000.0,030.9,023.9,5.3,0000.0,0000.27,0000.95,0000.23
2023-12-19 07:54:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.7,000.0,030.9,023.9,5.0,0000.0,0000.27,0000.95,0000.24
2023-12-19 07:55:00,SystemResetWarning,0824.9,4.99,000.00,022.6,021.7,000.0,030.9,024.0,4.8,0000.0,0000.27,0000.52,0000.24
2023-12-19 07:56:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.7,000.0,030.9,023.9,4.9,0000.0,0000.25,0000.32,0000.24
2023-12-19 07:57:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.7,000.0,030.9,024.0,5.0,0000.0,0000.25,0000.32,0000.24
2023-12-19 07:58:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.7,000.0,030.9,024.0,5.0,0000.0,0000.25,0000.32,0000.23
2023-12-19 07:59:00,SystemResetWarning,0824.9,5.00,000.00,022.6,021.7,000.0,030.9,024.0,5.0,0000.0,0000.25,0000.32,0000.23
